Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,50,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Sacrifice,3,1,13,,,,
4,up,The Weeknd,Take My Breath,4,1,30,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,57,6,2021-03-14,2,2021-05-09
6,up,Lucky Daye,Over,7,6,7,,,,
7,down,Omah Lay & Justin Bieber,Attention,6,4,5,,,,
8,up,The Weeknd,Save Your Tears,8,2,100,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,126,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,126,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,22,,,,
12,up,John Legend,All of Me,13,4,126,,,,
13,up,Selah Sue,Kingdom,62,13,2,,,,
14,up,The Weeknd,Can't Feel My Face,24,4,126,,,,
15,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),64,15,2,,,,
16,down,Amy Winehouse,Back to Black,15,2,122,,,,
17,down,Muni Long,Hrs and Hrs,10,5,13,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,4,36,,,,
19,up,The Weeknd,Die For You,33,4,41,,,,
20,down,The Weeknd,The Hills,18,6,124,,,,
21,up,Omah Lay,Understand,28,9,39,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,126,,,,
23,down,The Weeknd,Call Out My Name,21,7,126,,,,
24,down,Childish Gambino,Redbone,19,14,123,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,6,126,,,,
26,up,Selah Sue & TOBi,Hurray,67,26,2,,,,
27,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,36,16,23,,,,
28,up,Alicia Keys,If I Ain't Got You,31,13,126,,,,
29,up,"Earth, Wind & Fire",Let's Groove,30,7,34,,,,
30,down,Ben E. King,Stand By Me,20,9,121,,,,
31,down,Summer Walker,No Love,27,3,22,,,,
32,up,The Weeknd,In Your Eyes,39,2,107,41,2020-03-22,12,2020-03-29
33,up,Steve Lacy,Dark Red,35,10,35,,,,
34,up,Selah Sue,Try to Make Friends,71,34,2,,,,
35,up,Selah Sue,Wanted You to Know,69,35,2,,,,
36,down,Bill Withers,Ain't No Sunshine,34,15,126,76,2020-04-05,76,2020-04-05
37,down,Mark Ronson,Valerie,25,6,122,,,,
38,down,The Weeknd,Out of Time,26,5,13,,,,
39,down,The Weeknd,Gasoline,22,3,13,,,,
40,up,Selah Sue,Celebrate (feat. Mick Jenkins),72,40,2,,,,
41,down,Doja Cat,Say So,29,2,121,100,2020-02-02,6,2020-05-03
42,up,Doja Cat,Streets,44,3,64,27,2021-01-24,7,2021-03-07
43,up,Khalid,Location,48,20,105,,,,
44,down,TLC,No Scrubs,23,15,124,,,,
45,up,Luther Vandross,Never Too Much,59,18,64,,,,
46,up,Selah Sue,Pills,75,46,2,,,,
47,down,The Weeknd,How Do I Make You Love Me?,40,4,13,,,,
48,down,SZA,I Hate U,32,3,18,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,13,116,,,,
50,down,The Weeknd,Is There Someone Else?,43,6,13,,,,
51,down,Estelle,American Boy (feat. Kanye West),49,14,124,,,,
52,down,The Weeknd,Less Than Zero,41,10,13,,,,
53,-,Kehlani,up at night (feat. Justin Bieber),-,11,1,,,,
54,down,Rihanna,Don't Stop the Music,45,9,100,,,,
55,down,Rihanna,Disturbia,38,20,73,,,,
56,down,Aya Nakamura,Djadja,54,7,121,85,2020-06-28,70,2020-07-19
57,down,"Earth, Wind & Fire",September,46,5,122,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,31,120,,,,
59,down,Alicia Keys,No One,50,24,109,,,,
60,up,Selah Sue,There Comes a Day,85,60,2,,,,
61,down,SZA,Good Days,37,2,67,39,2021-01-03,8,2021-01-10
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,20,119,,,,
63,down,Tina Turner,The Best (Edit),57,15,68,,,,
64,down,Justine Skye,Collide (feat. Tyga),42,26,5,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,17,91,,,,
66,-,Chris Brown,WE (Warm Embrace),-,15,1,,,,
67,down,Aya Nakamura,Dégaine (feat. Damso),47,22,4,,,,
68,down,Vegedream,Ramenez la coupe à la maison,51,4,49,,,,
69,-,Selah Sue,All the Way Down,-,69,1,,,,
70,-,Selah Sue,Catch My Drift,-,70,1,,,,
71,up,Marvin Gaye,Sexual Healing,87,27,61,,,,
72,down,Khalid & Disclosure,Know Your Worth,61,2,110,66,2020-02-09,39,2020-02-16
73,-,The Weeknd,Often,-,28,41,,,,
74,up,Michael Kiwanuka,Cold Little Heart,82,31,31,,,,
75,down,Khalid,Last Call,66,13,5,,,,
76,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),98,20,12,,,,
77,up,Blondie,Heart of Glass (12-Inch Instrumental Version),78,52,16,,,,
78,down,Khalid,Talk,58,5,91,86,2019-10-06,86,2019-10-06
79,down,Lauryn Hill,Doo Wop (That Thing),68,35,41,,,,
80,down,Jorja Smith,Be Honest (feat. Burna Boy),70,4,102,,,,
81,up,Amy Winehouse,Rehab,100,18,49,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,3,20,,,,
83,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,92,28,9,,,,
84,-,Marvin Gaye,What's Going On,-,6,40,,,,
85,down,The Weeknd,Best Friends,60,7,13,,,,
86,down,Diana Ross,I'm Coming Out,65,19,90,,,,
87,down,Ella Mai,DFMU,76,30,8,,,,
88,down,Chris Brown & Young Thug,Go Crazy,53,2,100,98,2020-05-31,13,2020-08-16
89,-,Selah Sue,Twice a Day,-,89,1,,,,
90,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,41,56,,,,
91,down,Leon Bridges,Beyond,90,81,16,,,,
92,-,Mother Funk,Sunshine,-,92,1,,,,
93,up,The Temptations,My Girl,93,58,29,,,,
94,up,Yade Lauren,Papa,99,8,66,,,,
95,-,Seal,Kiss from a Rose,-,29,18,,,,
96,-,Bill Withers,Lovely Day,-,26,63,100,2020-04-05,98,2020-04-12
97,down,J. Cole,Work Out,74,53,23,,,,
98,-,Chaka Khan,Ain't Nobody,-,41,69,,,,
99,-,Alicia Keys,Underdog,-,4,50,69,2020-01-12,43,2020-03-29
100,down,Khalid,Better,86,22,66,,,,
