Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,2,41,80,2020-03-22,1,2021-03-21
3,down,SZA,Good Days,2,2,8,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,4,3,5,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,Starboy (feat. Daft Punk),8,2,67,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,67,,,,
7,up,Aya Nakamura,Jolie nana,7,2,31,76,2020-08-02,76,2020-08-02
8,down,John Legend,All of Me,6,4,67,,,,
9,up,The Weeknd,In Your Eyes,12,2,48,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Can't Feel My Face,21,4,67,,,,
11,up,The Weeknd,The Hills,20,6,65,,,,
12,down,Chris Brown & Young Thug,Go Crazy,5,2,41,98,2020-05-31,13,2020-08-16
13,down,Khalid & Disclosure,Know Your Worth,10,2,54,66,2020-02-09,39,2020-02-16
14,up,"Earth, Wind & Fire",September,14,5,67,,,,
15,up,Ben E. King,Stand By Me,17,9,62,,,,
16,up,Brent Faiyaz,Dead Man Walking,18,13,17,,,,
17,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",11,11,3,,,,
18,up,The Weeknd,Call Out My Name,29,7,67,,,,
19,down,Doja Cat,Say So,15,2,62,100,2020-02-02,6,2020-05-03
20,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",78,18,2,,,,
21,up,Alicia Keys,If I Ain't Got You,24,13,67,,,,
22,up,Bill Withers,Ain't No Sunshine,23,15,67,76,2020-04-05,76,2020-04-05
23,up,Kaylee C,The Thing,43,21,56,,,,
24,up,We R Wicked,New Style,47,24,58,,,,
25,up,Kaylee C,Hot and Sweaty,36,19,54,,,,
26,down,TLC,No Scrubs,25,15,65,,,,
27,up,Kaylee C,Changing Stories,51,19,52,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,67,,,,
29,up,Kaylee C,Smooth As,42,23,53,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,67,,,,
31,up,Kaylee C,Hard,53,23,54,,,,
32,down,Arlo Parks,Caroline,9,9,11,,,,
33,up,Jojo Wavy,PainKiller,38,16,16,,,,
34,up,Alicia Keys,No One,41,24,53,,,,
35,up,Kaylee C,Hot,50,18,55,,,,
36,down,Mark Ronson,Valerie,26,6,63,,,,
37,up,We R Wicked,Feel the Flow,37,21,55,,,,
38,up,We R Wicked,Background,55,17,55,,,,
39,up,Kaylee C,Ridin',48,20,50,,,,
40,up,We R Wicked,Loungin',56,19,57,,,,
41,up,We R Wicked,Smooth,44,22,58,,,,
42,up,We R Wicked,Dark Rnb,49,18,58,,,,
43,down,Jojo Wavy,SuicideLove,32,25,16,,,,
44,down,Kaylee C,Rubbin',30,19,53,,,,
45,up,We R Wicked,We Are,54,19,53,,,,
46,up,Kaylee C,The Block,46,16,53,,,,
47,down,Kaylee C,Get Relaxed,33,19,56,,,,
48,down,Amy Winehouse,Back to Black,45,2,63,,,,
49,down,Fousheé,Deep End,27,7,19,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),52,15,67,,,,
51,down,Estelle,American Boy (feat. Kanye West),35,14,66,,,,
52,down,Kaylee C,We Own the Night,40,21,55,,,,
53,up,Childish Gambino,Redbone,58,14,64,,,,
54,down,Aya Nakamura,Copines,39,22,7,,,,
55,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),28,7,11,,,,
56,-,The Weeknd,Heartless,-,2,48,22,2019-12-01,5,2019-12-08
57,up,The Weeknd,Often,89,28,9,,,,
58,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,48,1,,,,
59,up,Boney M.,Rasputin,69,59,3,,,,
60,up,Marvin Gaye,Sexual Healing,86,27,4,,,,
61,down,Aya Nakamura,Djadja,59,7,67,85,2020-06-28,70,2020-07-19
62,up,Chris Brown,No Guidance (feat. Drake),71,2,67,34,2019-10-06,34,2019-10-06
63,-,Giveon,Like I Want You,-,63,3,,,,
64,down,SZA,Hit Different (feat. Ty Dolla $ign),61,5,24,48,2020-09-13,48,2020-09-13
65,up,Diana Ross,I'm Coming Out,79,19,48,,,,
66,up,SZA,Drew Barrymore,66,10,7,,,,
67,down,Ali Gatie,It's You,57,1,67,41,2019-10-06,35,2019-10-27
68,up,Aretha Franklin,I Say a Little Prayer,75,10,32,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,31,63,,,,
70,-,The Weeknd,Alone Again,-,3,17,62,2020-03-22,21,2020-03-29
71,-,Chaka Khan,Ain't Nobody,-,41,15,,,,
72,down,SZA,The Weekend,31,16,5,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,92,70,8,,,,
74,-,A$AP Rocky,Rich N***a Problems,-,74,1,,,,
75,-,Nas,EPMD (feat. Hit-Boy),-,75,1,,,,
76,down,Andra Day,Rise Up,74,20,65,63,2020-04-05,63,2020-04-05
77,-,Luther Vandross,Never Too Much,-,18,13,,,,
78,up,Prince,Somewhere Here on Earth,87,78,2,,,,
79,-,The Weeknd,Hardest To Love,-,5,14,96,2020-03-22,29,2020-03-29
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,20,64,,,,
81,-,Khalid,Talk,-,5,61,86,2019-10-06,86,2019-10-06
82,down,Bill Withers,Lovely Day,81,26,18,100,2020-04-05,98,2020-04-12
83,-,The Weeknd,Die For You,-,4,1,,,,
84,down,SZA,Love Galore (feat. Travis Scott),64,30,9,,,,
85,down,Yung Baby Tate,I Am (feat. Flo Milli),72,72,2,,,,
86,down,TLC,Waterfalls,68,46,48,,,,
87,-,Lil Durk,On Your Mind,-,87,1,,,,
88,-,Lionel Richie,Hello,-,85,2,,,,
89,-,Cassie,Me & U,-,89,1,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,17,38,,,,
91,down,Victoria Monét,F.U.C.K.,70,70,2,,,,
92,-,The Weeknd,After Hours,-,2,35,37,2020-02-23,22,2020-03-01
93,down,PARTYNEXTDOOR,BELIEVE IT,73,2,47,100,2020-03-29,55,2020-04-05
94,-,The James Hunter Six,Something's Calling,-,94,1,,,,
95,down,Rihanna,Don't Stop the Music,82,9,43,,,,
96,-,Masego,Tadow (feat. FKJ),-,22,31,,,,
97,down,Aretha Franklin,Respect,90,19,48,,,,
98,down,Rick James,Super Freak,85,17,28,,,,
99,-,The Weeknd,Snowchild,-,7,15,33,2020-03-29,33,2020-03-29
100,-,Prince,1999,-,54,14,,,,
