Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,3,2,9,,,,
3,down,Aya Nakamura,Jolie nana,2,2,22,76,2020-08-02,76,2020-08-02
4,up,Aretha Franklin,Winter Wonderland,5,2,8,,,,
5,up,The Weeknd,Save Your Tears,6,2,32,80,2020-03-22,1,2021-03-21
6,down,Chris Brown & Young Thug,Go Crazy,4,2,32,98,2020-05-31,13,2020-08-16
7,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),52,7,2,,,,
8,down,John Legend,All of Me,7,4,58,,,,
9,up,Khalid & Disclosure,Know Your Worth,10,2,45,66,2020-02-09,39,2020-02-16
10,down,The Weeknd,In Your Eyes,9,2,39,41,2020-03-22,12,2020-03-29
11,down,"Earth, Wind & Fire",September,8,5,58,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,2,58,,,,
13,up,Doja Cat,Say So,14,2,53,100,2020-02-02,6,2020-05-03
14,down,Fousheé,Deep End,12,7,10,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,58,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,6,58,,,,
17,up,Aretha Franklin,Silent Night (Solo Piano Version),69,4,7,,,,
18,down,Bill Withers,Ain't No Sunshine,16,15,58,76,2020-04-05,76,2020-04-05
19,up,Amy Winehouse,Back to Black,30,2,54,,,,
20,up,Alicia Keys,If I Ain't Got You,29,13,58,,,,
21,down,H.E.R.,Damage,20,16,8,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,58,,,,
23,up,Arlo Parks,Caroline,35,9,3,,,,
24,up,Ben E. King,Stand By Me,26,9,53,,,,
25,down,Estelle,American Boy (feat. Kanye West),19,14,57,,,,
26,down,The Weeknd,The Hills,21,6,56,,,,
27,up,PARTYNEXTDOOR,BELIEVE IT,36,2,38,100,2020-03-29,55,2020-04-05
28,down,VEDO,You Got It,24,4,15,71,2020-09-27,67,2020-10-04
29,down,Usher & Alicia Keys,My Boo,28,28,9,,,,
30,up,Arlo Parks,Last Christmas,81,9,2,,,,
31,down,Alicia Keys,No One,25,24,44,,,,
32,down,The Weeknd,Can't Feel My Face,23,4,58,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,20,55,,,,
34,down,The Weeknd,Call Out My Name,27,7,58,,,,
35,down,Stevie Wonder,Sir Duke,18,18,30,,,,
36,down,Chris Brown,No Guidance (feat. Drake),34,2,58,34,2019-10-06,34,2019-10-06
37,down,Corinne Bailey Rae,Put Your Records On,22,19,17,,,,
38,down,Childish Gambino,Redbone,31,14,55,,,,
39,down,Aya Nakamura,Djadja,32,7,58,85,2020-06-28,70,2020-07-19
40,down,Mark Ronson,Valerie,38,6,54,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),41,15,58,,,,
42,down,Ali Gatie,It's You,37,1,58,41,2019-10-06,35,2019-10-27
43,up,Jorja Smith,Be Honest (feat. Burna Boy),62,4,57,,,,
44,down,SZA,Hit Different (feat. Ty Dolla $ign),42,5,15,48,2020-09-13,48,2020-09-13
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,13,50,,,,
46,up,Brent Faiyaz,Dead Man Walking,65,13,8,,,,
47,up,TLC,Waterfalls,47,46,39,,,,
48,down,Rick James,Super Freak,43,17,19,,,,
49,-,Solomon Burke,Presents for Christmas,-,10,1,,,,
50,down,The Weeknd,Often,44,28,4,,,,
51,up,Nambyar,How Would It Feel,83,43,2,,,,
52,up,Rihanna,Don't Stop the Music,68,9,34,,,,
53,down,Aya Nakamura,Tchop,39,16,5,,,,
54,down,Andra Day,Rise Up,50,20,57,63,2020-04-05,63,2020-04-05
55,-,Luther Vandross,May Christmas Bring You Happiness,-,17,2,,,,
56,up,Jorja Smith,Come Over (feat. Popcaan),57,9,11,,,,
57,down,Diana Ross,I'm Coming Out,51,19,40,,,,
58,down,Miguel,Sure Thing,48,3,4,,,,
59,up,Aretha Franklin,I Say a Little Prayer,80,10,23,,,,
60,down,Bryson Tiller,Outta Time (feat. Drake),46,3,11,64,2020-10-11,64,2020-10-11
61,down,Bill Withers,Lovely Day,55,26,10,100,2020-04-05,98,2020-04-12
62,-,Boney M.,Mary's Boy Child / Oh My Lord,-,14,1,,,,
63,up,The Weeknd,Heartless,63,2,45,22,2019-12-01,5,2019-12-08
64,up,Joji,SLOW DANCING IN THE DARK,64,41,29,,,,
65,-,TLC,No Scrubs,-,18,24,,,,
66,down,Rotimi,In My Bed (feat. Wale),56,55,8,,,,
67,-,William Bell,Every Day Will Be Like a Holiday,-,26,1,,,,
68,up,Jazmine Sullivan,Pick Up Your Feelings,86,68,2,,,,
69,down,Masego,Tadow (feat. FKJ),49,22,27,,,,
70,down,Prince,1999,54,54,9,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,31,54,,,,
72,down,TLC,No Scrubs,53,15,56,,,,
73,down,Chaka Khan,Ain't Nobody,59,41,12,,,,
74,down,Khalid,Location,67,20,50,,,,
75,up,Khalid,Better,98,22,26,,,,
76,down,Aretha Franklin,Respect,60,19,42,,,,
77,up,Dojo Cuts,Falling in Love Again,84,77,3,,,,
78,-,Lee Fields & The Expressions,Will I Get off Easy,-,78,1,,,,
79,-,Darlene Love,All Alone on Christmas,-,36,2,,,,
80,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,24,4,,,,
81,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,41,18,,,,
82,down,The Weeknd,After Hours,72,2,31,37,2020-02-23,22,2020-03-01
83,down,Yade Lauren,Papa,74,8,39,,,,
84,-,Solange,Cranes in the Sky,-,14,1,,,,
85,-,José James,Just The Two of Us,-,85,1,,,,
86,-,Taylor McFerrin,Chance to Say My Piece (feat. Marcus Gilmore),-,86,1,,,,
87,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,52,1,,,,
88,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,35,3,,,,
89,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,36,27,,,,
90,down,Masego & Don Toliver,Mystery Lady,75,37,4,,,,
91,down,Amy Winehouse,Rehab,70,18,14,,,,
92,-,Monophonics,It's Only Us,-,61,1,,,,
93,down,Omah Lay,Damn (feat. 6LACK),66,32,6,,,,
94,-,The Isley Brothers,The Highways of My Life,-,94,1,,,,
95,-,Ant Clemons & Justin Timberlake,Better Days,-,80,1,,,,
96,-,Khalid,Young Dumb & Broke,-,28,37,,,,
97,up,Giveon,Stuck On You,100,34,8,,,,
98,-,The Weeknd,Snowchild,-,7,14,33,2020-03-29,33,2020-03-29
99,down,Al Green,Let's Stay Together,71,23,10,,,,
100,down,Khalid,Talk,76,5,55,86,2019-10-06,86,2019-10-06
