Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,2,18,76,2020-08-02,76,2020-08-02
3,up,Chris Brown & Young Thug,Go Crazy,3,2,28,98,2020-05-31,13,2020-08-16
4,up,The Weeknd,Save Your Tears,4,2,28,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,4,54,,,,
6,up,The Weeknd,In Your Eyes,6,2,35,41,2020-03-22,12,2020-03-29
7,up,Doja Cat,Say So,8,2,49,100,2020-02-02,6,2020-05-03
8,up,Khalid & Disclosure,Know Your Worth,9,2,41,66,2020-02-09,39,2020-02-16
9,down,Fousheé,Deep End,7,7,6,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,54,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,54,,,,
12,down,VEDO,You Got It,11,4,11,71,2020-09-27,67,2020-10-04
13,up,Ali Gatie,It's You,13,1,54,41,2019-10-06,35,2019-10-27
14,up,"Earth, Wind & Fire",September,16,5,54,,,,
15,up,Chris Brown,No Guidance (feat. Drake),47,2,54,34,2019-10-06,34,2019-10-06
16,down,Alicia Keys,If I Ain't Got You,15,13,54,,,,
17,up,Jorja Smith,Come Over (feat. Popcaan),19,9,7,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,6,54,,,,
19,up,Bill Withers,Ain't No Sunshine,21,15,54,76,2020-04-05,76,2020-04-05
20,up,Ben E. King,Stand By Me,25,9,49,,,,
21,up,Aya Nakamura,Djadja,22,7,54,85,2020-06-28,70,2020-07-19
22,down,SZA,Hit Different (feat. Ty Dolla $ign),18,5,11,48,2020-09-13,48,2020-09-13
23,up,The Weeknd,Can't Feel My Face,28,4,54,,,,
24,up,Alicia Keys,No One,61,24,40,,,,
25,down,PARTYNEXTDOOR,BELIEVE IT,23,2,34,100,2020-03-29,55,2020-04-05
26,up,Estelle,American Boy (feat. Kanye West),56,14,53,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,54,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,20,51,,,,
29,up,H.E.R.,Damage,49,16,4,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),54,15,54,,,,
31,up,The Weeknd,The Hills,51,6,52,,,,
32,up,Omah Lay,Damn (feat. 6LACK),83,32,2,,,,
33,down,Bryson Tiller,Outta Time (feat. Drake),17,3,7,64,2020-10-11,64,2020-10-11
34,down,The Weeknd,Call Out My Name,27,7,54,,,,
35,up,Corinne Bailey Rae,Put Your Records On,73,19,13,,,,
36,up,Rick James,Super Freak,53,17,15,,,,
37,up,Usher & Alicia Keys,My Boo,76,28,5,,,,
38,up,Rihanna,Don't Stop the Music,74,9,30,,,,
39,up,TLC,No Scrubs,44,15,52,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,13,46,,,,
41,up,Andra Day,Rise Up,68,20,53,63,2020-04-05,63,2020-04-05
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,31,50,,,,
43,down,Kaylee C,The Thing,29,21,48,,,,
44,up,Amy Winehouse,Back to Black,55,2,50,,,,
45,down,Kaylee C,Hot,36,18,47,,,,
46,down,Kaylee C,Ridin',31,20,44,,,,
47,down,Kaylee C,Changing Stories,46,19,46,,,,
48,down,Wizkid,Smile (feat. H.E.R.),14,14,3,,,,
49,up,Jorja Smith,Be Honest (feat. Burna Boy),97,4,53,,,,
50,down,We R Wicked,Background,38,17,48,,,,
51,down,We R Wicked,We Are,33,19,47,,,,
52,down,We R Wicked,Smooth,32,22,50,,,,
53,down,We R Wicked,Dark Rnb,30,18,50,,,,
54,down,Kaylee C,Smooth As,50,23,47,,,,
55,up,Rotimi,In My Bed (feat. Wale),63,55,4,,,,
56,-,Aya Nakamura,Tchop,-,16,1,,,,
57,down,Kaylee C,Hot and Sweaty,34,19,47,,,,
58,up,Childish Gambino,Redbone,81,14,51,,,,
59,down,We R Wicked,New Style,43,24,50,,,,
60,down,We R Wicked,Loungin',42,19,49,,,,
61,down,Kaylee C,Get Relaxed,35,19,48,,,,
62,up,Asiah & Selma Omari,Lose My Mind,64,62,2,,,,
63,down,Kaylee C,We Own the Night,48,21,48,,,,
64,-,Lianne La Havas,Please Don't Make Me Cry,-,6,10,,,,
65,down,Kaylee C,Hard,45,23,47,,,,
66,down,Kaylee C,Rubbin',26,19,45,,,,
67,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],66,61,3,,,,
68,-,Alicia Keys,Underdog,-,4,16,69,2020-01-12,43,2020-03-29
69,down,We R Wicked,Feel the Flow,37,21,48,,,,
70,down,"Calvin Harris, The Weeknd",Over Now,65,3,12,39,2020-09-06,39,2020-09-06
71,up,Khalid,Talk,87,5,51,86,2019-10-06,86,2019-10-06
72,down,Kaylee C,The Block,39,16,45,,,,
73,up,Aretha Franklin,Respect,90,19,38,,,,
74,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,24,1,,,,
75,up,Blundetto,Take Me with You,77,75,2,,,,
76,up,Rihanna,Disturbia,88,20,10,,,,
77,-,Aya Nakamura,Pookie,-,11,46,,,,
78,up,Amy Winehouse,Rehab,80,18,10,,,,
79,up,TLC,Waterfalls,85,46,35,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,24,,,,
81,up,Mark Ronson,Valerie,95,6,50,,,,
82,up,Marvin Gaye,Where Are We Going? (Alternate Mix 2),93,82,2,,,,
83,down,Durand Jones & The Indications,Power To the People,52,52,2,,,,
84,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,91,41,14,,,,
85,-,Al Green,Let's Stay Together,-,23,6,,,,
86,up,Diana Ross,I'm Coming Out,100,19,36,,,,
87,up,Prince & The Revolution,Raspberry Beret,99,73,5,,,,
88,-,Aya Nakamura,Doudou,-,55,2,,,,
89,down,Jojo Wavy,SuicideLove,67,25,10,,,,
90,-,Stevie Wonder,Sir Duke,-,18,26,,,,
91,up,Yade Lauren,Papa,94,8,35,,,,
92,down,Jojo Wavy,PainKiller,57,16,10,,,,
93,down,Alina Baraz,Floating (feat. Khalid),79,78,3,,,,
94,down,Sylvia Striplin,You Can't Turn Me Away,70,70,2,,,,
95,-,Luther Vandross,Never Too Much,-,18,9,,,,
96,-,Khalid,Young Dumb & Broke,-,28,36,,,,
97,down,Queen Naija,Lie To Me (feat. Lil Durk),92,92,3,,,,
98,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,34,79,2019-11-10,77,2019-11-17
99,-,Joji,SLOW DANCING IN THE DARK,-,41,25,,,,
100,-,Ne-Yo,So Sick,-,62,7,,,,
