Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Khalid,Eleven,2,2,4,,,,
3,up,Doja Cat,Say So,3,2,8,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,5,2,10,22,2019-12-01,5,2019-12-08
5,up,Ali Gatie,It's You,6,1,13,41,2019-10-06,35,2019-10-27
6,up,Jhené Aiko,P*$$Y Fairy (OTW),8,6,3,41,2020-01-26,41,2020-01-26
7,up,Chris Brown,No Guidance (feat. Drake),7,2,13,34,2019-10-06,34,2019-10-06
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,13,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,13,,,,
10,down,Khalid,Talk,9,5,13,86,2019-10-06,86,2019-10-06
11,up,John Legend,All of Me,16,4,13,,,,
12,up,Aya Nakamura,Djadja,12,7,13,85,2020-06-28,70,2020-07-19
13,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,4,10,90,2019-11-24,42,2019-12-01
14,up,Jorja Smith,Be Honest (feat. Burna Boy),15,4,13,,,,
15,down,John Legend,Conversations in the Dark,13,11,4,31,2020-01-19,31,2020-01-19
16,up,Alicia Keys,If I Ain't Got You,21,13,13,,,,
17,down,Alicia Keys,Underdog,4,4,4,69,2020-01-12,43,2020-03-29
18,down,Summer Walker & Usher,Come Thru,17,6,13,91,2019-11-10,74,2019-12-01
19,up,Surfaces,Sunday Best,22,7,2,96,2020-03-01,27,2020-04-26
20,down,The Weeknd,Call Out My Name,19,7,13,,,,
21,down,Aya Nakamura,Pookie,20,11,13,,,,
22,up,The Weeknd,The Hills,23,6,11,,,,
23,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,8,13,79,2019-11-10,77,2019-11-17
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,13,,,,
25,up,The Weeknd,Can't Feel My Face,26,4,13,,,,
26,down,Khalid,Up All Night,24,2,12,,,,
27,up,Alicia Keys,No One,44,24,11,,,,
28,up,Estelle,American Boy (feat. Kanye West),30,14,13,,,,
29,up,Anfa Rose,Casa,31,26,7,,,,
30,down,Michael Kiwanuka,You Ain't the Problem,27,3,13,,,,
31,up,"Earth, Wind & Fire",September,37,5,13,,,,
32,up,Kiana Ledé,Mad At Me.,93,32,2,,,,
33,up,Ben E. King,Stand By Me,39,9,11,,,,
34,up,Amy Winehouse,Back to Black,38,2,13,,,,
35,down,TLC,No Scrubs,34,15,13,,,,
36,up,Tory Lanez & T-Pain,Jerry Sprunger,45,3,13,85,2019-11-10,34,2019-11-24
37,down,Kehlani,All Me (feat. Keyshia Cole),29,20,6,58,2019-12-29,58,2019-12-29
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,6,13,,,,
39,down,dvsn,A Muse,28,28,3,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,20,13,,,,
41,down,Mark Ronson,Valerie,33,6,13,,,,
42,down,Khalid,Location,36,20,13,,,,
43,up,Thomas Dybdahl,Call Me by Your Name,91,43,2,,,,
44,up,Usher,U Remind Me,50,30,12,,,,
45,down,Andra Day,Rise Up,41,20,12,63,2020-04-05,63,2020-04-05
46,up,Daniel Caesar,Best Part (feat. H.E.R.),49,15,13,,,,
47,down,Doja Cat,Candy,43,21,13,,,,
48,down,Kaash Paige,Love Songs,42,28,13,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,36,9,,,,
50,down,Khalid,Better,40,22,12,,,,
51,up,Jessie Reyez,LOVE IN THE DARK,83,51,2,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,31,13,,,,
53,-,H.E.R.,Sometimes,-,14,1,,,,
54,up,Doja Cat,Cyber Sex,82,23,5,,,,
55,up,Summer Walker & PARTYNEXTDOOR,Just Might,87,55,3,,,,
56,-,Rihanna,Don't Stop the Music,-,9,3,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,13,12,,,,
58,down,Bill Withers,Ain't No Sunshine,51,15,13,76,2020-04-05,76,2020-04-05
59,down,Aretha Franklin,Respect,47,19,13,,,,
60,down,Kaylee C,Hot,58,18,6,,,,
61,down,Khalid,Young Dumb & Broke,54,28,13,,,,
62,down,Kaylee C,Ridin',59,20,4,,,,
63,up,We R Wicked,Loungin',73,19,8,,,,
64,up,Alina Baraz,Trust,70,64,2,,,,
65,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,50,1,,,,
66,up,Kaylee C,Changing Stories,71,19,7,,,,
67,-,TLC,No Scrubs,-,18,7,,,,
68,down,We R Wicked,Background,66,17,8,,,,
69,down,H.E.R.,Slide (feat. YG),48,34,13,,,,
70,down,Diana Ross,I'm Coming Out,53,19,10,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,17,11,,,,
72,up,We R Wicked,New Style,72,24,9,,,,
73,up,Joji,SLOW DANCING IN THE DARK,75,41,11,,,,
74,down,Kaylee C,The Block,63,16,5,,,,
75,down,Kaylee C,The Thing,65,21,7,,,,
76,-,Lucky Daye,Fly,-,76,1,,,,
77,down,Kaylee C,Rubbin',69,19,4,,,,
78,down,Kaylee C,Get Relaxed,56,19,8,,,,
79,-,Destiny's Child,Say My Name,-,26,5,,,,
80,-,Alicia Keys,Fallin',-,39,1,,,,
81,up,Mario,Let Me Love You,99,40,5,,,,
82,down,We R Wicked,Feel the Flow,64,21,8,,,,
83,-,John Legend,Ordinary People,-,83,2,,,,
84,-,Tinashe & G-Eazy,So Much Better,-,84,1,,,,
85,down,We R Wicked,Smooth,62,22,9,,,,
86,down,Khalid & Normani,Love Lies,68,27,11,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,10,7,,,,
88,down,Kaylee C,We Own the Night,61,21,7,,,,
89,-,TLC,Waterfalls,-,46,5,,,,
90,down,Kaylee C,Hard,57,23,6,,,,
91,-,Masego,Tadow (feat. FKJ),-,22,1,,,,
92,down,Stevie Wonder,Sir Duke,90,18,8,,,,
93,down,Tina Turner,The Best (Edit),80,15,7,,,,
94,down,Khalid,8TEEN,85,37,12,,,,
95,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,56,4,,,,
96,down,Kaylee C,Hot and Sweaty,74,19,6,,,,
97,-,Usher & Alicia Keys,My Boo,-,28,1,,,,
98,down,We R Wicked,Dark Rnb,67,18,9,,,,
99,down,We R Wicked,We Are,76,19,8,,,,
100,down,Childish Gambino,Redbone,78,14,13,,,,
