Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,2,17,76,2020-08-02,76,2020-08-02
3,up,Chris Brown & Young Thug,Go Crazy,3,2,27,98,2020-05-31,13,2020-08-16
4,up,The Weeknd,Save Your Tears,4,2,27,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,6,4,53,,,,
6,down,The Weeknd,In Your Eyes,5,2,34,41,2020-03-22,12,2020-03-29
7,up,Fousheé,Deep End,14,7,5,,,,
8,up,Doja Cat,Say So,9,2,48,100,2020-02-02,6,2020-05-03
9,up,Khalid & Disclosure,Know Your Worth,12,2,40,66,2020-02-09,39,2020-02-16
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,53,,,,
11,down,VEDO,You Got It,7,4,10,71,2020-09-27,67,2020-10-04
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,53,,,,
13,up,Ali Gatie,It's You,23,1,53,41,2019-10-06,35,2019-10-27
14,up,Wizkid,Smile (feat. H.E.R.),66,14,2,,,,
15,up,Alicia Keys,If I Ain't Got You,18,13,53,,,,
16,up,"Earth, Wind & Fire",September,22,5,53,,,,
17,down,Bryson Tiller,Outta Time (feat. Drake),15,3,6,64,2020-10-11,64,2020-10-11
18,down,SZA,Hit Different (feat. Ty Dolla $ign),17,5,10,48,2020-09-13,48,2020-09-13
19,down,Jorja Smith,Come Over (feat. Popcaan),16,9,6,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,53,,,,
21,up,Bill Withers,Ain't No Sunshine,27,15,53,76,2020-04-05,76,2020-04-05
22,down,Aya Nakamura,Djadja,19,7,53,85,2020-06-28,70,2020-07-19
23,up,PARTYNEXTDOOR,BELIEVE IT,28,2,33,100,2020-03-29,55,2020-04-05
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,6,53,,,,
25,up,Ben E. King,Stand By Me,32,9,48,,,,
26,up,Kaylee C,Rubbin',50,19,44,,,,
27,down,The Weeknd,Call Out My Name,26,7,53,,,,
28,up,The Weeknd,Can't Feel My Face,29,4,53,,,,
29,up,Kaylee C,The Thing,48,21,47,,,,
30,up,We R Wicked,Dark Rnb,43,18,49,,,,
31,up,Kaylee C,Ridin',51,20,43,,,,
32,up,We R Wicked,Smooth,40,22,49,,,,
33,up,We R Wicked,We Are,39,19,46,,,,
34,up,Kaylee C,Hot and Sweaty,37,19,46,,,,
35,up,Kaylee C,Get Relaxed,56,19,47,,,,
36,up,Kaylee C,Hot,49,18,46,,,,
37,up,We R Wicked,Feel the Flow,62,21,47,,,,
38,up,We R Wicked,Background,46,17,47,,,,
39,up,Kaylee C,The Block,55,16,44,,,,
40,down,Alicia Keys,3 Hour Drive,13,7,8,,,,
41,-,PARTYNEXTDOOR,PERSIAN RUGS,-,41,3,,,,
42,down,We R Wicked,Loungin',41,19,48,,,,
43,up,We R Wicked,New Style,57,24,49,,,,
44,down,TLC,No Scrubs,30,15,51,,,,
45,up,Kaylee C,Hard,60,23,46,,,,
46,down,Kaylee C,Changing Stories,45,19,45,,,,
47,down,Chris Brown,No Guidance (feat. Drake),11,2,53,34,2019-10-06,34,2019-10-06
48,down,Kaylee C,We Own the Night,33,21,47,,,,
49,down,H.E.R.,Damage,21,16,3,,,,
50,up,Kaylee C,Smooth As,58,23,46,,,,
51,down,The Weeknd,The Hills,38,6,51,,,,
52,-,Durand Jones & The Indications,Power To the People,-,52,1,,,,
53,down,Rick James,Super Freak,31,17,14,,,,
54,down,Daniel Caesar,Best Part (feat. H.E.R.),35,15,53,,,,
55,up,Amy Winehouse,Back to Black,67,2,49,,,,
56,down,Estelle,American Boy (feat. Kanye West),34,14,52,,,,
57,down,Jojo Wavy,PainKiller,52,16,9,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,20,50,,,,
59,up,Ella Mai,Not Another Love Song,100,40,6,,,,
60,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,60,3,,,,
61,down,Alicia Keys,No One,36,24,39,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,13,45,,,,
63,up,Rotimi,In My Bed (feat. Wale),63,55,3,,,,
64,-,Asiah & Selma Omari,Lose My Mind,-,62,1,,,,
65,down,"Calvin Harris, The Weeknd",Over Now,54,3,11,39,2020-09-06,39,2020-09-06
66,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,61,2,,,,
67,down,Jojo Wavy,SuicideLove,53,25,9,,,,
68,down,Andra Day,Rise Up,61,20,52,63,2020-04-05,63,2020-04-05
69,-,Jhené Aiko,On the Way (feat. Mila J),-,69,1,,,,
70,-,Sylvia Striplin,You Can't Turn Me Away,-,70,1,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,31,49,,,,
72,-,Giveon,Still Your Best,-,72,1,,,,
73,down,Corinne Bailey Rae,Put Your Records On,71,19,12,,,,
74,down,Rihanna,Don't Stop the Music,64,9,29,,,,
75,-,Trey Songz,TRACK 8,-,75,1,,,,
76,up,Usher & Alicia Keys,My Boo,76,28,4,,,,
77,-,Blundetto,Take Me with You,-,75,1,,,,
78,-,Pellegrino & Zodyaco,Caucciù (Migliera Version),-,78,1,,,,
79,up,Alina Baraz,Floating (feat. Khalid),89,78,2,,,,
80,-,Amy Winehouse,Rehab,-,18,9,,,,
81,down,Childish Gambino,Redbone,78,14,50,,,,
82,up,Ty Dolla $ign,Slow It Down,97,82,2,,,,
83,-,Omah Lay,Damn (feat. 6LACK),-,32,1,,,,
84,-,Common Saints,Idol Eyes,-,84,1,,,,
85,down,TLC,Waterfalls,84,46,34,,,,
86,-,Delegation,Oh Honey,-,84,2,,,,
87,down,Khalid,Talk,86,5,50,86,2019-10-06,86,2019-10-06
88,down,Rihanna,Disturbia,20,20,9,,,,
89,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,58,3,,,,
90,down,Aretha Franklin,Respect,73,19,37,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,41,13,,,,
92,up,Queen Naija,Lie To Me (feat. Lil Durk),96,92,2,,,,
93,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,82,1,,,,
94,down,Yade Lauren,Papa,72,8,34,,,,
95,down,Mark Ronson,Valerie,81,6,49,,,,
96,-,Masego,Tadow (feat. FKJ),-,22,23,,,,
97,down,Jorja Smith,Be Honest (feat. Burna Boy),59,4,52,,,,
98,down,Ahmed Malek,Bossa,92,82,3,,,,
99,down,Prince & The Revolution,Raspberry Beret,80,73,4,,,,
100,down,Diana Ross,I'm Coming Out,82,19,35,,,,
