Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,2,70,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,3,1,22,,,,
4,up,Keyshia Cole,Love,9,4,28,,,,
5,down,SZA,Saturn,4,3,7,,,,
6,up,SZA,Kill Bill,10,1,70,,,,
7,up,Amy Winehouse,Back to Black,16,2,227,,,,
8,down,SZA,Good Days,6,2,168,39,2021-01-03,8,2021-01-10
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,6,231,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,2,231,,,,
11,down,The Weeknd,Save Your Tears,5,2,205,80,2020-03-22,1,2021-03-21
12,down,Chris Brown,Under the Influence,8,1,116,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,231,,,,
14,down,The Weeknd,Die For You,12,4,146,,,,
15,up,Mark Ronson,Valerie,21,6,227,,,,
16,down,SZA,Nobody Gets Me,14,3,70,,,,
17,down,The Weeknd,Can't Feel My Face,11,4,231,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,155,76,2021-04-25,2,2021-05-02
19,down,John Legend,All of Me,17,4,231,,,,
20,up,Rihanna,Don't Stop the Music,22,9,205,,,,
21,up,Destiny's Child,Survivor,25,21,75,,,,
22,up,"Earth, Wind & Fire",September,23,5,219,,,,
23,down,4batz & Drake,act ii: date @ 8 (remix),20,6,5,,,,
24,down,Muni Long,Made For Me,19,7,11,,,,
25,up,TLC,No Scrubs,27,15,229,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,13,220,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,231,,,,
28,up,The Weeknd,The Hills,29,6,229,,,,
29,down,Fugees,Killing Me Softly With His Song,26,23,8,,,,
30,up,Marvin Gaye,Sexual Healing,38,27,155,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,162,6,2021-03-14,2,2021-05-09
32,up,Ben E. King,Stand By Me,33,9,226,,,,
33,down,Chris Brown,No Guidance (feat. Drake),28,2,213,34,2019-10-06,34,2019-10-06
34,up,Seal,Kiss from a Rose,45,29,111,,,,
35,up,Bill Withers,Ain't No Sunshine,36,15,231,76,2020-04-05,76,2020-04-05
36,down,Childish Gambino,Redbone,32,14,228,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),37,15,219,,,,
38,down,Chris Brown,Sensational (feat. Davido & Lojay),35,3,25,,,,
39,up,"Earth, Wind & Fire",Let's Groove,42,7,139,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,17,173,,,,
41,down,Miguel,Sure Thing,39,3,92,,,,
42,up,Mario,Let Me Love You,44,40,115,,,,
43,up,Mary J. Blige,Family Affair,43,26,76,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,20,224,,,,
45,down,The Weeknd,After Hours,41,2,142,37,2020-02-23,22,2020-03-01
46,up,Jackson 5,I Want You Back,51,46,38,,,,
47,up,Alicia Keys,If I Ain't Got You,57,13,231,,,,
48,up,Destiny's Child,Say My Name (Edit),54,48,41,,,,
49,up,Chris Brown & Young Thug,Go Crazy,50,2,203,98,2020-05-31,13,2020-08-16
50,up,Tina Turner,The Best (Edit),62,15,167,,,,
51,down,Lauryn Hill,Doo Wop (That Thing),48,35,126,,,,
52,up,SZA,Shirt,55,2,76,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,36,100,,,,
54,down,Khalid,Talk,53,5,195,86,2019-10-06,86,2019-10-06
55,up,Bee Gees,Tragedy,65,19,13,,,,
56,up,Tems,Me & U,63,10,27,,,,
57,up,Estelle,American Boy (feat. Kanye West),59,14,201,,,,
58,down,USHER,Ruin,47,5,10,,,,
59,up,The Weeknd,In the Night,76,29,71,,,,
60,up,Philip Bailey,Easy Lover,92,49,42,,,,
61,-,Kehlani,After Hours,-,21,1,,,,
62,down,Masego,Tadow (feat. FKJ),40,22,49,,,,
63,up,Lionel Richie,All Night Long (All Night),73,63,24,,,,
64,down,The Weeknd,Call Out My Name,49,7,231,,,,
65,up,Tory Lanez,The Color Violet,86,22,22,,,,
66,down,Stevie Wonder,Superstition,60,60,37,,,,
67,down,USHER,Kissing Strangers,56,7,9,,,,
68,up,Marshmello & Khalid,Numb,78,1,90,,,,
69,up,Alicia Keys,No One,69,24,198,,,,
70,-,Bryson Tiller,Ciao!,-,26,1,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,35,112,,,,
72,-,Bryson Tiller,Attention,-,48,1,,,,
73,down,The Weeknd,Reminder,71,13,60,,,,
74,up,Marvin Gaye,What's Going On,97,6,75,,,,
75,-,Khalid,Please Don't Fall In Love With Me,-,39,1,,,,
76,-,Bryson Tiller,CALYPSO,-,37,1,,,,
77,-,Nelly,Dilemma,-,57,53,,,,
78,down,The Weeknd,Take My Breath,64,2,67,,,,
79,down,The Weeknd,Heartless,68,2,143,22,2019-12-01,5,2019-12-08
80,-,Bryson Tiller,Stay Gold,-,80,1,,,,
81,-,Bryson Tiller,Persuasion (feat. Victoria Monét),-,75,1,,,,
82,up,Al Green,Let's Stay Together,96,23,65,,,,
83,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,99,16,128,,,,
84,down,Luther Vandross,Never Too Much,58,18,135,,,,
85,down,Bryson Tiller,Run Me Dry,81,53,37,,,,
86,down,SZA,Blind,61,2,62,,,,
87,-,Rick James,Super Freak,-,17,136,,,,
88,-,Brent Faiyaz,Trust,-,25,25,,,,
89,-,Bryson Tiller,Peace Interlude,-,89,1,,,,
90,-,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],-,90,1,,,,
91,-,Bryson Tiller,http://,-,91,1,,,,
92,-,Blondie,Call Me,-,77,21,,,,
93,-,The Commodores,Easy,-,65,28,,,,
94,-,The Temptations,My Girl,-,58,46,,,,
95,-,Bryson Tiller,No Thank You,-,95,1,,,,
96,-,Brent Faiyaz,Been Away,-,25,11,,,,
97,-,Yade Lauren,Papa,-,8,138,,,,
98,down,Doja Cat,Say So,82,2,172,100,2020-02-02,6,2020-05-03
99,-,Diana Ross,I'm Coming Out,-,19,112,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,94,2,,,,
