Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,179,94,2019-12-01,1,2020-03-01
2,down,SZA,Kill Bill,1,1,21,,,,
3,up,The Weeknd,Double Fantasy (feat. Future),58,3,2,,,,
4,down,Chris Brown,Under the Influence,3,1,67,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,182,,,,
6,down,SZA,Snooze,4,2,21,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,2,10,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,106,76,2021-04-25,2,2021-05-02
9,down,Miguel,Sure Thing,8,3,43,,,,
10,down,The Weeknd,Die For You,9,4,97,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,182,,,,
12,up,The Weeknd,Save Your Tears,14,2,156,80,2020-03-22,1,2021-03-21
13,down,SZA,Nobody Gets Me,10,3,21,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,182,,,,
15,down,"Earth, Wind & Fire",September,13,5,178,,,,
16,up,SZA,Shirt,16,2,27,,,,
17,up,John Legend,All of Me,17,4,182,,,,
18,down,SZA,Good Days,12,2,119,39,2021-01-03,8,2021-01-10
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,182,,,,
20,up,Mark Ronson,Valerie,27,6,178,,,,
21,up,Amy Winehouse,Back to Black,22,2,178,,,,
22,down,Childish Gambino,Redbone,21,14,179,,,,
23,up,Marshmello & Khalid,Numb,32,1,47,,,,
24,up,TLC,No Scrubs,25,15,180,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,113,6,2021-03-14,2,2021-05-09
26,down,Summer Walker,Karma,23,17,37,,,,
27,up,The Weeknd,Call Out My Name,33,7,182,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,182,,,,
29,down,The Weeknd,Reminder,20,13,12,,,,
30,up,Steve Lacy,Bad Habit,31,2,42,,,,
31,up,Chris Brown,No Guidance (feat. Drake),34,2,164,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,The Hills,30,6,180,,,,
33,down,The Weeknd,Heartless,18,2,94,22,2019-12-01,5,2019-12-08
34,up,Daniel Caesar,Best Part (feat. H.E.R.),36,15,170,,,,
35,up,SZA,Open Arms (feat. Travis Scott),42,18,20,,,,
36,down,The Weeknd,After Hours,28,2,93,37,2020-02-23,22,2020-03-01
37,up,Vegedream,Ramenez la coupe à la maison,43,4,102,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,13,171,,,,
39,up,Ben E. King,Stand By Me,47,9,177,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,20,175,,,,
41,down,SZA,Low,24,4,21,,,,
42,up,Seal,Kiss from a Rose,57,29,62,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,2,154,98,2020-05-31,13,2020-08-16
44,up,Destiny's Child,Survivor,48,21,26,,,,
45,up,Bill Withers,Ain't No Sunshine,53,15,182,76,2020-04-05,76,2020-04-05
46,up,Alicia Keys,If I Ain't Got You,52,13,182,,,,
47,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,54,16,79,,,,
48,up,"Earth, Wind & Fire",Let's Groove,50,7,90,,,,
49,up,Khalid,Talk,51,5,146,86,2019-10-06,86,2019-10-06
50,down,The Weeknd,In Your Eyes,46,2,163,41,2020-03-22,12,2020-03-29
51,down,SZA,I Hate U,40,3,45,,,,
52,down,The Weeknd,Party Monster,49,14,28,,,,
53,down,The Weeknd,Sacrifice,38,1,69,,,,
54,up,Rihanna,Don't Stop the Music,69,9,156,,,,
55,up,Aya Nakamura,Baby,63,36,12,,,,
56,up,Destiny's Child,Say My Name,62,26,64,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,60,57,16,,,,
58,up,Khalid,Location,59,20,160,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,17,124,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,35,64,,,,
61,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],82,61,2,,,,
62,down,Khalid,Better,56,22,116,,,,
63,down,"Lojay, Sarz & Chris Brown",Monalisa,44,20,36,,,,
64,down,SZA,Blind,55,2,21,,,,
65,down,SZA,Love Language,39,5,21,,,,
66,up,Summer Walker,CPR,71,57,18,,,,
67,down,Giveon,HEARTBREAK ANNIVERSARY,65,4,88,37,2021-02-21,8,2021-03-21
68,up,Mario,Let Me Love You,70,40,67,,,,
69,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),64,25,46,,,,
70,up,Tina Turner,The Best (Edit),90,15,118,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),68,35,80,,,,
72,up,Alicia Keys,No One,95,24,161,,,,
73,down,SZA,Seek & Destroy,61,6,19,,,,
74,-,Nelly,Dilemma,-,57,17,,,,
75,up,Marvin Gaye,Sexual Healing,96,27,113,,,,
76,down,TLC,Waterfalls,74,46,111,,,,
77,down,The Weeknd,Take My Breath,76,2,21,,,,
78,up,Khalid,Young Dumb & Broke,79,28,106,,,,
79,up,Bryson Tiller,Run Me Dry,87,53,28,,,,
80,down,Yade Lauren,Papa,78,8,101,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,52,,,,
82,up,Luther Vandross,Never Too Much,91,18,110,,,,
83,-,Kali Uchis,Moonlight,-,39,4,,,,
84,up,Rick James,Super Freak,98,17,108,,,,
85,down,SZA,Kill Bill (feat. Doja Cat),37,37,3,,,,
86,-,Aya Nakamura,Djadja,-,7,151,85,2020-06-28,70,2020-07-19
87,up,Marvin Gaye,Mercy Mercy Me (The Ecology),88,35,19,,,,
88,-,Kool & The Gang,Celebration,-,76,7,,,,
89,down,The Weeknd,Often,83,28,86,,,,
90,down,The Weeknd,In the Night,67,29,25,,,,
91,-,Destiny's Child,Bootylicious,-,85,2,,,,
92,-,Chaka Khan,Ain't Nobody,-,41,103,,,,
93,-,Lionel Richie,All Night Long (All Night),-,63,3,,,,
94,down,Chris Brown,Forever (Main Version),73,32,8,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,56,60,,,,
96,down,SZA,Used (feat. Don Toliver),75,8,17,,,,
97,-,Alicia Keys,Fallin',-,39,11,,,,
98,-,Chris Brown,With You,-,49,6,,,,
99,down,Amy Winehouse,Rehab,92,18,74,,,,
100,-,The Weeknd,Wicked Games,-,52,9,,,,
