Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Khalid,Eleven,2,2,5,,,,
3,up,Doja Cat,Say So,3,2,9,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,4,2,11,22,2019-12-01,5,2019-12-08
5,up,Ali Gatie,It's You,5,1,14,41,2019-10-06,35,2019-10-27
6,up,Chris Brown,No Guidance (feat. Drake),7,2,14,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,14,,,,
8,-,Khalid & Disclosure,Know Your Worth,-,2,1,66,2020-02-09,39,2020-02-16
9,up,Khalid,Talk,10,5,14,86,2019-10-06,86,2019-10-06
10,down,Jhené Aiko,P*$$Y Fairy (OTW),6,6,4,41,2020-01-26,41,2020-01-26
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,14,,,,
12,down,John Legend,All of Me,11,4,14,,,,
13,down,Aya Nakamura,Djadja,12,7,14,85,2020-06-28,70,2020-07-19
14,up,H.E.R.,Sometimes,53,14,2,,,,
15,up,Surfaces,Sunday Best,19,7,3,96,2020-03-01,27,2020-04-26
16,down,PARTYNEXTDOOR,Loyal (feat. Drake),13,4,11,90,2019-11-24,42,2019-12-01
17,down,Jorja Smith,Be Honest (feat. Burna Boy),14,4,14,,,,
18,up,The Weeknd,Call Out My Name,20,7,14,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,14,,,,
20,down,Alicia Keys,If I Ain't Got You,16,13,14,,,,
21,down,Summer Walker & Usher,Come Thru,18,6,14,91,2019-11-10,74,2019-12-01
22,up,The Weeknd,The Hills,22,6,12,,,,
23,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,8,14,79,2019-11-10,77,2019-11-17
24,up,The Weeknd,Can't Feel My Face,25,4,14,,,,
25,down,Aya Nakamura,Pookie,21,11,14,,,,
26,up,Khalid,Location,42,20,14,,,,
27,down,Khalid,Up All Night,26,2,13,,,,
28,up,Estelle,American Boy (feat. Kanye West),28,14,14,,,,
29,up,"Earth, Wind & Fire",September,31,5,14,,,,
30,up,Usher,U Remind Me,44,30,13,,,,
31,up,TLC,No Scrubs,35,15,14,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,6,14,,,,
33,down,Alicia Keys,No One,27,24,12,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,20,14,,,,
35,up,Tory Lanez & T-Pain,Jerry Sprunger,36,3,14,85,2019-11-10,34,2019-11-24
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",49,36,10,,,,
37,up,Doja Cat,Cyber Sex,54,23,6,,,,
38,down,John Legend,Conversations in the Dark,15,11,5,31,2020-01-19,31,2020-01-19
39,down,Amy Winehouse,Back to Black,34,2,14,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),46,15,14,,,,
41,up,Andra Day,Rise Up,45,20,13,63,2020-04-05,63,2020-04-05
42,down,Kehlani,All Me (feat. Keyshia Cole),37,20,7,58,2019-12-29,58,2019-12-29
43,up,Khalid,Better,50,22,13,,,,
44,-,Dorentina & Kosso,Shot (feat. 3Robi),-,8,1,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,31,14,,,,
46,down,Anfa Rose,Casa,29,26,8,,,,
47,up,Rihanna,Don't Stop the Music,56,9,4,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,13,13,,,,
49,up,Khalid & Normani,Love Lies,86,27,12,,,,
50,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],65,50,2,,,,
51,up,Khalid,Young Dumb & Broke,61,28,14,,,,
52,down,Kiana Ledé,Mad At Me.,32,32,3,,,,
53,-,Dorentina & Kosso,Niet Interessant (feat. Lijpe),-,32,1,,,,
54,up,Masego,Tadow (feat. FKJ),91,22,2,,,,
55,down,Doja Cat,Candy,47,21,14,,,,
56,down,Michael Kiwanuka,You Ain't the Problem,30,3,14,,,,
57,-,Victoria Monét,Moment,-,11,1,,,,
58,up,Bill Withers,Ain't No Sunshine,58,15,14,76,2020-04-05,76,2020-04-05
59,-,Dorentina & Kosso,Voor My Family,-,59,1,,,,
60,down,Aretha Franklin,Respect,59,19,14,,,,
61,down,Alicia Keys,Underdog,17,4,5,69,2020-01-12,43,2020-03-29
62,-,Dorentina & Kosso,Krejt Boten,-,62,1,,,,
63,up,Stevie Wonder,Sir Duke,92,18,9,,,,
64,-,Dorentina & Kosso,500 Ps,-,64,1,,,,
65,down,Thomas Dybdahl,Call Me by Your Name,43,43,3,,,,
66,-,Dorentina & Kosso,We Against The World,-,66,1,,,,
67,-,Doja Cat,Juicy,-,31,13,,,,
68,-,Dorentina & Kosso,Al Van Mij,-,68,1,,,,
69,down,Mark Ronson,Valerie,41,6,14,,,,
70,up,We R Wicked,Smooth,85,22,10,,,,
71,down,TLC,No Scrubs,67,18,8,,,,
72,-,H.E.R.,Comfortable,-,44,1,,,,
73,up,Khalid,8TEEN,94,37,13,,,,
74,down,Diana Ross,I'm Coming Out,70,19,11,,,,
75,-,Brent Faiyaz,Been Away,-,25,1,,,,
76,up,Tina Turner,The Best (Edit),93,15,8,,,,
77,up,Kaylee C,Hard,90,23,7,,,,
78,-,SiR,Summer in November,-,78,1,,,,
79,-,Dorentina & Kosso,Inat,-,79,1,,,,
80,up,Kaylee C,We Own the Night,88,21,8,,,,
81,down,Joji,SLOW DANCING IN THE DARK,73,41,12,,,,
82,down,Kaylee C,Rubbin',77,19,5,,,,
83,down,Kaylee C,Ridin',62,20,5,,,,
84,up,Childish Gambino,Redbone,100,14,14,,,,
85,down,We R Wicked,Background,68,17,9,,,,
86,-,ODIE,Slowly,-,81,1,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,41,2,,,,
88,down,Kaylee C,Hot,60,18,7,,,,
89,-,Kaylee C,Smooth As,-,23,7,,,,
90,up,We R Wicked,Dark Rnb,98,18,10,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,17,12,,,,
92,-,Brent Faiyaz,F**k the World (Summer in London),-,71,1,,,,
93,down,We R Wicked,Loungin',63,19,9,,,,
94,-,Ne-Yo,So Sick,-,62,4,,,,
95,-,Khalid,Outta My Head (with John Mayer),-,62,1,,,,
96,up,Kaylee C,Hot and Sweaty,96,19,7,,,,
97,-,Khalid,Saturday Nights,-,49,3,,,,
98,down,We R Wicked,New Style,72,24,10,,,,
99,down,Kaash Paige,Love Songs,48,28,14,,,,
100,down,Kaylee C,The Thing,75,21,8,,,,
