Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,49,80,2020-03-22,1,2021-03-21
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,8,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,2,16,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,6,5,8,27,2021-02-28,6,2021-03-28
7,up,Doja Cat,Streets,7,3,13,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,75,,,,
9,up,John Legend,All of Me,11,4,75,,,,
10,down,Aya Nakamura,Jolie nana,8,2,39,76,2020-08-02,76,2020-08-02
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,75,,,,
12,up,Khalid & Disclosure,Know Your Worth,12,2,62,66,2020-02-09,39,2020-02-16
13,up,Alicia Keys,If I Ain't Got You,17,13,75,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,75,,,,
15,down,The Weeknd,In Your Eyes,14,2,56,41,2020-03-22,12,2020-03-29
16,down,Doja Cat,Say So,15,2,70,100,2020-02-02,6,2020-05-03
17,up,Bill Withers,Ain't No Sunshine,23,15,75,76,2020-04-05,76,2020-04-05
18,up,We R Wicked,Background,31,17,63,,,,
19,up,Kaylee C,Changing Stories,54,19,60,,,,
20,up,Ben E. King,Stand By Me,20,9,70,,,,
21,up,Kaylee C,The Thing,45,21,64,,,,
22,up,Jojo Wavy,PainKiller,41,16,24,,,,
23,up,We R Wicked,Dark Rnb,57,18,66,,,,
24,up,We R Wicked,New Style,48,24,66,,,,
25,up,Kaylee C,Smooth As,35,23,61,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,65,,,,
27,up,We R Wicked,Loungin',27,19,65,,,,
28,up,Kaylee C,We Own the Night,55,21,63,,,,
29,up,Jojo Wavy,SuicideLove,38,25,24,,,,
30,up,Kaylee C,Hot,56,18,63,,,,
31,up,Kaylee C,Get Relaxed,49,19,64,,,,
32,up,Estelle,American Boy (feat. Kanye West),36,14,74,,,,
33,down,Kaylee C,Hard,29,23,62,,,,
34,up,Kaylee C,Ridin',42,20,58,,,,
35,up,Kaylee C,Rubbin',40,19,61,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,6,75,,,,
37,down,"Earth, Wind & Fire",September,25,5,75,,,,
38,down,We R Wicked,Smooth,33,22,66,,,,
39,down,Kaylee C,Hot and Sweaty,32,19,62,,,,
40,down,We R Wicked,We Are,39,19,61,,,,
41,down,Childish Gambino,Redbone,24,14,72,,,,
42,up,Mooski,Track Star,51,11,4,88,2021-04-18,88,2021-04-18
43,down,Kaylee C,The Block,26,16,61,,,,
44,down,Rihanna,Disturbia,37,20,24,,,,
45,up,Amy Winehouse,Back to Black,50,2,71,,,,
46,up,We R Wicked,Feel the Flow,47,21,63,,,,
47,down,The Weeknd,The Hills,43,6,73,,,,
48,down,Cynthia Erivo,Stand Up (from Harriet),18,16,4,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),58,15,75,,,,
50,down,Aya Nakamura,Djadja,44,7,75,85,2020-06-28,70,2020-07-19
51,down,The Weeknd,Call Out My Name,21,7,75,,,,
52,down,Chris Brown & Young Thug,Go Crazy,30,2,49,98,2020-05-31,13,2020-08-16
53,down,Aretha Franklin,Respect,19,19,55,,,,
54,up,TLC,No Scrubs,72,15,73,,,,
55,down,Mark Ronson,Valerie,28,6,71,,,,
56,down,Aya Nakamura,Copines,22,22,15,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,20,72,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,31,71,,,,
59,up,Bill Withers,Lovely Day,68,26,26,100,2020-04-05,98,2020-04-12
60,down,The Weeknd,Can't Feel My Face,53,4,75,,,,
61,down,Andra Day,Rise Up,60,20,73,63,2020-04-05,63,2020-04-05
62,up,Marvin Gaye,Sexual Healing,69,27,12,,,,
63,up,Chaka Khan,Ain't Nobody,63,41,23,,,,
64,up,Alicia Keys,No One,65,24,61,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,17,46,,,,
66,down,Rihanna,Don't Stop the Music,62,9,51,,,,
67,down,TLC,Waterfalls,59,46,56,,,,
68,down,Luther Vandross,Never Too Much,64,18,18,,,,
69,down,Chris Brown,No Guidance (feat. Drake),67,2,75,34,2019-10-06,34,2019-10-06
70,up,Khalid,Location,71,20,64,,,,
71,down,Brent Faiyaz,Dead Man Walking,70,13,25,,,,
72,up,Rick James,Super Freak,73,17,36,,,,
73,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,78,41,26,,,,
74,up,Ali Gatie,It's You,74,1,75,41,2019-10-06,35,2019-10-27
75,-,Sonder & Jorja Smith,Nobody But You,-,62,1,,,,
76,-,Prince,Welcome 2 America,-,7,1,,,,
77,up,Leon Bridges & Keite Young,Like a Ship,77,39,7,,,,
78,up,TLC,No Scrubs,79,18,30,,,,
79,up,Yade Lauren,Papa,82,8,46,,,,
80,up,The Temptations,My Girl,85,58,7,,,,
81,-,Al Green,Let's Stay Together,-,23,18,,,,
82,up,Stevie Wonder,Sir Duke,92,18,37,,,,
83,up,Khalid,Talk,96,5,65,86,2019-10-06,86,2019-10-06
84,down,Tina Turner,The Best (Edit),75,15,19,,,,
85,-,Joshua J,Loving You,-,85,1,,,,
86,up,Jorja Smith,Be Honest (feat. Burna Boy),100,4,69,,,,
87,down,Diana Ross,I'm Coming Out,66,19,56,,,,
88,-,Majid Jordan,Waves of Blue,-,86,1,,,,
89,-,Stevie Wonder,You Are the Sunshine of My Life,-,76,3,,,,
90,-,Arlo Parks,Caroline,-,9,18,,,,
91,down,Boney M.,Rasputin,90,59,8,,,,
92,up,SZA,Hit Different (feat. Ty Dolla $ign),94,5,30,48,2020-09-13,48,2020-09-13
93,down,Aretha Franklin,I Say a Little Prayer,89,10,40,,,,
94,up,PARTYNEXTDOOR,BELIEVE IT,97,2,55,100,2020-03-29,55,2020-04-05
95,-,Leon Bridges,Beyond,-,81,1,,,,
96,down,H.E.R.,Damage,81,16,21,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),84,35,13,,,,
98,-,Giveon,Stuck On You,-,34,10,,,,
99,-,The Weeknd,After Hours,-,2,37,37,2020-02-23,22,2020-03-01
100,-,John Legend,Ordinary People,-,83,7,,,,
