Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,4,2,5,,,,
3,down,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
4,down,Ali Gatie,It's You,3,1,8,41,2019-10-06,35,2019-10-27
5,up,Chris Brown,No Guidance (feat. Drake),6,2,8,34,2019-10-06,34,2019-10-06
6,up,Aretha Franklin,Winter Wonderland,7,2,4,,,,
7,down,PARTYNEXTDOOR,Loyal (feat. Drake),5,4,5,90,2019-11-24,42,2019-12-01
8,up,Khalid,Talk,8,5,8,86,2019-10-06,86,2019-10-06
9,up,Doja Cat,Say So,14,2,3,100,2020-02-02,6,2020-05-03
10,down,Aya Nakamura,Djadja,9,7,8,85,2020-06-28,70,2020-07-19
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,8,,,,
12,down,Jorja Smith,Be Honest (feat. Burna Boy),11,4,8,,,,
13,down,Khalid,Up All Night,12,2,7,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,8,,,,
15,up,Aretha Franklin,Silent Night (Solo Piano Version),29,4,4,,,,
16,up,John Legend,All of Me,16,4,8,,,,
17,down,Summer Walker & Usher,Come Thru,15,6,8,91,2019-11-10,74,2019-12-01
18,up,Aya Nakamura,Pookie,19,11,8,,,,
19,up,Michael Kiwanuka,You Ain't the Problem,20,3,8,,,,
20,up,Michael Kiwanuka,Piano Joint (This Kind of Love),33,5,8,,,,
21,up,The Weeknd,The Hills,26,6,6,,,,
22,down,Tory Lanez & T-Pain,Jerry Sprunger,18,3,8,85,2019-11-10,34,2019-11-24
23,up,TLC,No Scrubs,25,15,8,,,,
24,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,8,8,79,2019-11-10,77,2019-11-17
25,down,The Weeknd,Can't Feel My Face,21,4,8,,,,
26,down,Alicia Keys,If I Ain't Got You,24,13,8,,,,
27,up,Estelle,American Boy (feat. Kanye West),27,14,8,,,,
28,down,The Weeknd,Call Out My Name,22,7,8,,,,
29,down,Summer Walker,Playing Games,23,12,3,,,,
30,-,Kehlani,All Me (feat. Keyshia Cole),-,20,1,58,2019-12-29,58,2019-12-29
31,up,Al Jarreau,White Christmas,76,31,2,,,,
32,up,Amy Winehouse,Back to Black,34,2,8,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,8,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,6,8,,,,
35,down,Doja Cat,Candy,28,21,8,,,,
36,down,Kaash Paige,Love Songs,30,28,8,,,,
37,up,Bill Withers,Ain't No Sunshine,43,15,8,76,2020-04-05,76,2020-04-05
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,20,8,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,31,8,,,,
40,down,Khalid,Location,31,20,8,,,,
41,up,"Earth, Wind & Fire",September,46,5,8,,,,
42,up,Usher,U Remind Me,45,30,7,,,,
43,up,Khalid,Better,79,22,7,,,,
44,up,H.E.R.,Slide (feat. YG),47,34,8,,,,
45,down,Doja Cat,Juicy,37,31,8,,,,
46,-,Otis Redding,Merry Christmas Baby,-,46,1,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,13,7,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),56,15,8,,,,
49,down,Tory Lanez,The Take (feat. Chris Brown),36,5,7,65,2019-11-24,65,2019-11-24
50,up,Ben E. King,Stand By Me,85,9,6,,,,
51,up,Alicia Keys,No One,53,24,6,,,,
52,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,32,10,6,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,36,4,,,,
54,down,Joji,SLOW DANCING IN THE DARK,52,41,6,,,,
55,down,Chris Brown,Heat (feat. Gunna),44,44,8,,,,
56,down,Mark Ronson,Valerie,48,6,8,,,,
57,down,Childish Gambino,Redbone,51,14,8,,,,
58,-,The Impressions,I Saw Mommy Kissing Santa Claus,-,58,1,,,,
59,down,Khalid,Young Dumb & Broke,40,28,8,,,,
60,-,The Drifters,White Christmas,-,60,1,,,,
61,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,20,1,,,,
62,down,Free Nationals & Syd,Shibuya,60,60,4,,,,
63,down,Khalid,8TEEN,57,37,8,,,,
64,-,Luther Vandross,May Christmas Bring You Happiness,-,17,1,,,,
65,-,Darlene Love,All Alone on Christmas,-,36,1,,,,
66,down,Michael Kiwanuka,Solid Ground,58,8,8,,,,
67,-,Kaylee C,Hot and Sweaty,-,19,2,,,,
68,down,Mahalia,What You Did (feat. Ella Mai),49,22,8,,,,
69,up,Aretha Franklin,Respect,97,19,8,,,,
70,up,Kaylee C,Changing Stories,87,19,2,,,,
71,up,Kaylee C,Hard,100,23,2,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,6,,,,
73,-,TLC,No Scrubs,-,30,5,,,,
74,-,We R Wicked,Background,-,17,4,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,10,4,,,,
76,-,Diana Ross,I'm Coming Out,-,19,5,,,,
77,-,Kaylee C,We Own the Night,-,21,2,,,,
78,-,Yolanda Adams,Joy to the World / Angels We Have Heard On High / Hark the Herald Angels Sing / Ode to Joy,-,78,1,,,,
79,-,John Legend,Winter Wonderland,-,79,1,,,,
80,down,Michael Kiwanuka,I've Been Dazed,72,9,8,,,,
81,-,Kaylee C,The Thing,-,21,2,,,,
82,down,Michael Kiwanuka,Rolling,55,7,8,,,,
83,-,John Legend,What a Wonderful World,-,79,1,,,,
84,-,Kaylee C,Hot,-,18,1,,,,
85,up,We R Wicked,New Style,90,24,5,,,,
86,-,We R Wicked,Dark Rnb,-,18,4,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,35,1,,,,
88,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,6,95,2019-11-17,95,2019-11-17
89,up,Kaylee C,Smooth As,92,23,2,,,,
90,down,Mario,Let Me Love You,64,40,3,,,,
91,-,Andra Day,Rise Up,-,20,7,63,2020-04-05,63,2020-04-05
92,down,Black Pumas,Colors,68,50,3,,,,
93,-,Kaylee C,Rubbin',-,19,1,,,,
94,-,Kaylee C,The Block,-,16,1,,,,
95,-,Lee Fields & The Expressions,Precious Love,-,95,1,,,,
96,up,Kaylee C,Get Relaxed,96,19,3,,,,
97,-,Lola Young,Blind Love,-,85,1,,,,
98,-,Tina Turner,The Best (Edit),-,15,3,,,,
99,-,We R Wicked,Smooth,-,22,4,,,,
100,-,Aretha Franklin,Respect,-,76,1,,,,
