Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,16,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,2,9,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,22,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,15,100,2020-03-29,55,2020-04-05
7,up,Ali Gatie,Running On My Mind,7,6,6,,,,
8,up,Ali Gatie,It's You,17,1,35,41,2019-10-06,35,2019-10-27
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,35,,,,
10,down,John Legend,All of Me,9,4,35,,,,
11,up,The Weeknd,Heartless,13,2,32,22,2019-12-01,5,2019-12-08
12,up,6LACK,Know My Rights (feat. Lil Baby),67,12,2,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,35,,,,
14,down,Aya Nakamura,Djadja,12,7,35,85,2020-06-28,70,2020-07-19
15,up,H.E.R.,I Can't Breathe,50,15,3,,,,
16,up,Chloe x Halle,Do It,16,10,7,,,,
17,up,The Weeknd,After Hours,55,2,20,37,2020-02-23,22,2020-03-01
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,4,35,,,,
19,up,Bill Withers,Ain't No Sunshine,22,15,35,76,2020-04-05,76,2020-04-05
20,up,Doja Cat,Like That (feat. Gucci Mane),64,9,21,99,2020-04-12,91,2020-04-19
21,down,Khalid,Talk,14,5,35,86,2019-10-06,86,2019-10-06
22,up,Tory Lanez,The Take (feat. Chris Brown),24,5,28,65,2019-11-24,65,2019-11-24
23,up,Daniel Caesar,Best Part (feat. H.E.R.),30,15,35,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,6,35,,,,
25,up,Estelle,American Boy (feat. Kanye West),36,14,34,,,,
26,up,Ben E. King,Stand By Me,26,9,30,,,,
27,up,PARTYNEXTDOOR,EYE ON IT,47,19,12,,,,
28,down,Chris Brown,No Guidance (feat. Drake),18,2,35,34,2019-10-06,34,2019-10-06
29,up,Alicia Keys,If I Ain't Got You,52,13,35,,,,
30,up,Kaylee C,Ridin',66,20,25,,,,
31,up,Jorja Smith,Be Honest (feat. Burna Boy),33,4,34,,,,
32,up,The Weeknd,Can't Feel My Face,43,4,35,,,,
33,up,We R Wicked,Loungin',34,19,30,,,,
34,up,Kaylee C,Hard,61,23,28,,,,
35,up,We R Wicked,Smooth,39,22,31,,,,
36,up,Andra Day,Rise Up,37,20,34,63,2020-04-05,63,2020-04-05
37,up,We R Wicked,Background,58,17,29,,,,
38,up,6LACK,Long Nights,72,38,2,,,,
39,down,The Weeknd,Call Out My Name,32,7,35,,,,
40,up,We R Wicked,Feel the Flow,46,21,29,,,,
41,down,Leon Bridges,Sweeter (feat. Terrace Martin),20,20,4,,,,
42,up,We R Wicked,Dark Rnb,49,18,31,,,,
43,up,Kaylee C,Hot,62,18,28,,,,
44,up,Kaylee C,Get Relaxed,56,19,29,,,,
45,up,We R Wicked,We Are,59,19,28,,,,
46,down,Kaylee C,Changing Stories,45,19,27,,,,
47,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",8,8,3,,,,
48,down,Kaylee C,Hot and Sweaty,40,19,28,,,,
49,down,Kaylee C,Smooth As,44,23,28,,,,
50,up,Kaylee C,The Block,65,16,26,,,,
51,down,We R Wicked,New Style,42,24,31,,,,
52,up,Kaylee C,Rubbin',63,19,26,,,,
53,up,The Weeknd,The Hills,73,6,33,,,,
54,up,6LACK,Float,68,54,2,,,,
55,up,Masego,Tadow (feat. FKJ),84,22,10,,,,
56,down,Kehlani,Can I (feat. Tory Lanez),31,7,9,79,2020-05-17,79,2020-05-17
57,down,Kaylee C,We Own the Night,41,21,29,,,,
58,up,Kaylee C,The Thing,60,21,29,,,,
59,up,TLC,No Scrubs,88,15,33,,,,
60,up,John Legend,Never Break,77,60,3,,,,
61,-,Khalid,Eleven,-,2,25,,,,
62,down,Doja Cat,Say So (feat. Nicki Minaj),29,5,10,57,2020-03-08,13,2020-05-10
63,down,Childish Gambino,Redbone,27,14,32,,,,
64,down,John Legend,Bigger Love,19,19,5,,,,
65,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,17,4,,,,
66,down,Aya Nakamura,Pookie,53,11,34,,,,
67,up,"Earth, Wind & Fire",September,79,5,35,,,,
68,down,John Legend,Conversations in the Dark,11,11,21,31,2020-01-19,31,2020-01-19
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,20,32,,,,
70,-,Eric Clapton & B.B. King,Let Me Love You,-,70,1,,,,
71,up,6LACK,ATL Freestyle,78,47,5,,,,
72,up,Khalid,Location,76,20,33,,,,
73,down,John Legend,Don't Walk Away,25,25,3,,,,
74,down,Chloe x Halle,Forgive Me,28,11,4,,,,
75,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,26,79,2019-11-10,77,2019-11-17
76,up,6LACK,Elephant in the Room,83,76,2,,,,
77,up,Amy Winehouse,Back to Black,91,2,31,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,13,27,,,,
79,down,Mark Ronson,Valerie,71,6,31,,,,
80,-,Destiny's Child,Say My Name,-,26,9,,,,
81,-,Aretha Franklin,Respect,-,19,24,,,,
82,-,Alicia Keys,No One,-,24,22,,,,
83,up,Summer Walker & Usher,Come Thru,95,6,32,91,2019-11-10,74,2019-12-01
84,-,6LACK,Outside,-,84,1,,,,
85,up,Rihanna,Don't Stop the Music,94,9,11,,,,
86,-,Alicia Keys,Fallin',-,39,3,,,,
87,-,Khalid,8TEEN,-,37,18,,,,
88,up,Jermaine Niffer & Latifah,Cu & Su,93,68,2,,,,
89,down,Yade Lauren,Papa,81,8,17,,,,
90,-,Diana Ross,I'm Coming Out,-,19,22,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,31,32,,,,
92,up,Lianne La Havas,Paper Thin,92,14,7,,,,
93,down,John Legend,I Do,38,38,3,,,,
94,down,John Legend,Actions,23,23,5,,,,
95,-,John Legend,Ordinary People,-,83,4,,,,
96,-,Khalid,Young Dumb & Broke,-,28,23,,,,
97,down,TLC,Waterfalls,75,46,21,,,,
98,down,Alicia Keys,Underdog,85,4,7,69,2020-01-12,43,2020-03-29
99,-,Stevie Wonder,Sir Duke,-,18,16,,,,
100,-,Tina Turner,The Best (Edit),-,15,13,,,,
