Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,56,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,63,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Sacrifice,4,1,19,,,,
5,up,The Weeknd,Save Your Tears,6,2,106,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Take My Breath,5,1,36,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,132,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,28,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,132,,,,
10,up,John Legend,All of Me,12,4,132,,,,
11,down,Amy Winehouse,Back to Black,10,2,128,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,132,,,,
13,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,1,,,,
14,-,Davido,Stand Strong (feat. The Samples),-,14,1,,,,
15,up,Omah Lay & Justin Bieber,Attention,26,4,11,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,132,,,,
17,up,Omah Lay,Understand,30,9,45,,,,
18,up,Luther Vandross,Never Too Much,42,18,70,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,4,42,,,,
20,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,20,17,,,,
21,up,Bill Withers,Ain't No Sunshine,35,15,132,76,2020-04-05,76,2020-04-05
22,up,Childish Gambino,Redbone,32,14,129,,,,
23,down,The Weeknd,Die For You,20,4,47,,,,
24,up,TLC,No Scrubs,38,15,130,,,,
25,down,Alicia Keys,If I Ain't Got You,23,13,132,,,,
26,up,Aya Nakamura,Djadja,64,7,127,85,2020-06-28,70,2020-07-19
27,up,"Earth, Wind & Fire",September,45,5,128,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,13,122,,,,
29,up,The Weeknd,Call Out My Name,47,7,132,,,,
30,up,Tina Turner,The Best (Edit),54,15,74,,,,
31,up,Doja Cat,Say So,59,2,127,100,2020-02-02,6,2020-05-03
32,up,Estelle,American Boy (feat. Kanye West),44,14,130,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,20,125,,,,
34,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,31,16,29,,,,
35,down,The Weeknd,The Hills,29,6,130,,,,
36,up,Mark Ronson,Valerie,46,6,128,,,,
37,-,Alicia Keys,Underdog,-,4,52,69,2020-01-12,43,2020-03-29
38,down,Muni Long,Hrs and Hrs,33,5,19,,,,
39,up,Rihanna,Disturbia,51,20,79,,,,
40,down,GIVĒON,Lie Again,17,17,3,,,,
41,up,Vegedream,Ramenez la coupe à la maison,52,4,55,,,,
42,up,The Black Eyed Peas,Where Is the Love?,63,22,8,,,,
43,up,Bill Withers,Lovely Day,72,26,68,100,2020-04-05,98,2020-04-12
44,down,Lucky Daye,Over,18,6,13,,,,
45,down,Rihanna,Don't Stop the Music,37,9,106,,,,
46,down,AMARIA BB,Slow Motion,43,40,6,,,,
47,down,The Weeknd,In Your Eyes,39,2,113,41,2020-03-22,12,2020-03-29
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,31,126,,,,
49,down,"Earth, Wind & Fire",Let's Groove,48,7,40,,,,
50,up,Khalid,Talk,87,5,96,86,2019-10-06,86,2019-10-06
51,down,Lauryn Hill,Doo Wop (That Thing),40,35,47,,,,
52,down,Ben E. King,Stand By Me,36,9,127,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,17,96,,,,
54,up,Diana Ross,I'm Coming Out,70,19,96,,,,
55,up,Chaka Khan,Ain't Nobody,74,41,75,,,,
56,-,Khalid & Disclosure,Know Your Worth,-,2,115,66,2020-02-09,39,2020-02-16
57,up,Doja Cat,Streets,61,3,70,27,2021-01-24,7,2021-03-07
58,up,Khalid,Location,94,20,111,,,,
59,down,Marvin Gaye,Sexual Healing,49,27,67,,,,
60,-,Yade Lauren,Fantasie,-,60,1,,,,
61,-,Chris Brown & Young Thug,Go Crazy,-,2,105,98,2020-05-31,13,2020-08-16
62,down,Kehlani,up at night (feat. Justin Bieber),11,11,7,,,,
63,-,Stevie Wonder,Superstition,-,60,10,,,,
64,down,Kehlani,track 12,21,21,3,,,,
65,up,Khalid,Better,88,22,69,,,,
66,down,The Weeknd,Can't Feel My Face,13,4,132,,,,
67,up,SZA,Good Days,69,2,73,39,2021-01-03,8,2021-01-10
68,down,Aya Nakamura,Dégaine (feat. Damso),65,22,9,,,,
69,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,25,1,,,,
70,-,Chris Brown,Under the Influence,-,1,17,,,,
71,up,Ali Gatie,It's You,97,1,111,41,2019-10-06,35,2019-10-27
72,up,Khalid,Young Dumb & Broke,86,28,68,,,,
73,down,The Weeknd,Out of Time,28,5,19,,,,
74,up,Chris Brown,No Guidance (feat. Drake),85,2,117,34,2019-10-06,34,2019-10-06
75,up,The Weeknd,Often,89,28,47,,,,
76,down,The Weeknd,Gasoline,53,3,19,,,,
77,-,J. Cole,Work Out,-,53,26,,,,
78,-,Childish Gambino,Me and Your Mama,-,8,1,,,,
79,up,Mario,Let Me Love You,98,40,25,,,,
80,up,blackbear,Idfc,83,38,22,,,,
81,-,Summer Walker,No Love,-,3,27,,,,
82,down,The Weeknd,Less Than Zero,73,10,19,,,,
83,down,Amy Winehouse,Rehab,77,18,52,,,,
84,-,6LACK,Pretty Little Fears (feat. J. Cole),-,84,1,,,,
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,106,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,56,33,,,,
87,down,Aaryan Shah,Renegade,57,38,2,,,,
88,up,Yade Lauren,Papa,100,8,69,,,,
89,-,The Weather Girls,It's Raining Men,-,89,2,,,,
90,-,Miguel,Sure Thing,-,3,17,,,,
91,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,52,21,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,31,34,,,,
93,-,Destiny's Child,Say My Name,-,26,27,,,,
94,down,Steve Lacy,Dark Red,34,10,41,,,,
95,-,Sister Sledge,We Are Family (Single Version),-,78,6,,,,
96,down,The Temptations,My Girl,71,58,31,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,97,2,,,,
98,-,Amy Winehouse,Love Is a Losing Game,-,76,4,,,,
99,-,Usher,You Make Me Wanna...,-,63,5,,,,
100,-,Tayc,Sans effet,-,45,1,,,,
