Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,40,,,,
2,up,Marshmello & Khalid,Numb,2,1,20,,,,
3,up,The Weeknd,Blinding Lights,4,1,152,94,2019-12-01,1,2020-03-01
4,down,Steve Lacy,Bad Habit,3,2,15,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,155,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,79,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Die For You,6,4,70,,,,
8,up,The Weeknd,Save Your Tears,10,2,129,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,155,,,,
10,up,"Earth, Wind & Fire",September,11,5,151,,,,
11,up,John Legend,All of Me,12,4,155,,,,
12,down,The Weeknd,Can't Feel My Face,8,4,155,,,,
13,up,Amy Winehouse,Back to Black,13,2,151,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,86,6,2021-03-14,2,2021-05-09
15,up,The Weeknd,Call Out My Name,16,7,155,,,,
16,down,The Weeknd,Take My Breath,14,1,59,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,2,137,34,2019-10-06,34,2019-10-06
18,up,Childish Gambino,Redbone,18,14,152,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,6,155,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,155,,,,
21,down,The Weeknd,The Hills,19,6,153,,,,
22,down,Chris Brown,Call Me Every Day (feat. Wizkid),21,3,19,,,,
23,up,TLC,No Scrubs,27,15,153,,,,
24,up,Wizkid,Bad To Me,25,9,6,,,,
25,up,The Weeknd,After Hours,29,2,66,37,2020-02-23,22,2020-03-01
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,20,148,,,,
27,down,Summer Walker,Karma,22,17,10,,,,
28,up,Steve Lacy,Dark Red,28,10,64,,,,
29,up,Mark Ronson,Valerie,37,6,151,,,,
30,up,Rihanna,Don't Stop the Music,39,9,129,,,,
31,up,Alicia Keys,If I Ain't Got You,35,13,155,,,,
32,up,Ben E. King,Stand By Me,32,9,150,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,33,5,24,,,,
34,up,The Weeknd,Sacrifice,40,1,42,,,,
35,down,"Earth, Wind & Fire",Let's Groove,31,7,63,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),34,15,143,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,13,145,,,,
38,up,Bill Withers,Ain't No Sunshine,45,15,155,76,2020-04-05,76,2020-04-05
39,up,Khalid,Talk,44,5,119,86,2019-10-06,86,2019-10-06
40,down,Steve Lacy,Static,26,18,12,,,,
41,down,Montell Fish,Hotel,30,19,6,,,,
42,down,Seal,Kiss from a Rose,41,29,35,,,,
43,up,Alicia Keys,No One,53,24,134,,,,
44,down,Khalid,Satellite,38,28,5,,,,
45,down,The Weeknd,In Your Eyes,43,2,136,41,2020-03-22,12,2020-03-29
46,up,GIVĒON,Lost Me,47,5,18,,,,
47,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,16,52,,,,
48,up,Khalid,Better,49,22,89,,,,
49,down,Khalid,Location,46,20,133,,,,
50,down,Chris Brown & Young Thug,Go Crazy,42,2,127,98,2020-05-31,13,2020-08-16
51,up,Estelle,American Boy (feat. Kanye West),54,14,152,,,,
52,down,Yade Lauren,Papa,50,8,78,,,,
53,down,The Weeknd,Heartless,48,2,67,22,2019-12-01,5,2019-12-08
54,up,Tina Turner,The Best (Edit),57,15,97,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,56,4,70,37,2021-02-21,8,2021-03-21
56,up,Mario,Let Me Love You,59,40,43,,,,
57,up,Rick James,Super Freak,63,17,91,,,,
58,down,Thundercat,Them Changes,51,51,3,,,,
59,up,Luther Vandross,Never Too Much,62,18,93,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,25,23,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,1,51,,,,
62,up,Marvin Gaye,Sexual Healing,65,27,90,,,,
63,up,Nelly,Dilemma,68,57,4,,,,
64,up,Destiny's Child,Say My Name,72,26,42,,,,
65,up,TLC,Waterfalls,73,46,92,,,,
66,up,Chaka Khan,Ain't Nobody,74,41,96,,,,
67,down,Childish Gambino,Me and Your Mama,60,8,19,,,,
68,down,Brent Faiyaz,ALL MINE,66,9,16,,,,
69,down,Khalid,Young Dumb & Broke,61,28,87,,,,
70,down,SZA,Good Days,52,2,92,39,2021-01-03,8,2021-01-10
71,up,The Weeknd,Often,79,28,68,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,35,40,,,,
73,down,The Weeknd,Try Me,67,57,11,,,,
74,up,Vegedream,Ramenez la coupe à la maison,86,4,75,,,,
75,up,The Weeknd,Is There Someone Else?,78,6,32,,,,
76,up,Bryson Tiller,Don't,77,50,6,,,,
77,down,"Lojay, Sarz & Chris Brown",Monalisa,76,20,23,,,,
78,down,Bryson Tiller,Run Me Dry,70,53,15,,,,
79,down,Aya Nakamura,Djadja,75,7,147,85,2020-06-28,70,2020-07-19
80,up,Corinne Bailey Rae,Put Your Records On,82,19,38,,,,
81,up,Gloria Gaynor,I Will Survive (Single Version),81,74,13,,,,
82,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,56,49,,,,
83,down,The Weeknd,Less Than Zero,80,10,24,,,,
84,up,Lauryn Hill,Doo Wop (That Thing),97,35,61,,,,
85,up,Bryson Tiller,Exchange,98,64,3,,,,
86,down,Jorja Smith,Be Honest (feat. Burna Boy),85,4,121,,,,
87,-,Thee Sacred Souls,Lady Love,-,87,1,,,,
88,-,Delegation,Oh Honey,-,84,3,,,,
89,up,Blondie,Heart of Glass (12-Inch Instrumental Version),90,52,36,,,,
90,-,The Temptations,My Girl,-,58,35,,,,
91,-,Joji,SLOW DANCING IN THE DARK,-,41,46,,,,
92,-,Surprise Chef,Money Music,-,92,1,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,70,23,,,,
94,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,28,29,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,89,4,60,,,,
96,-,The Weeknd,Six Feet Under,-,61,1,,,,
97,down,Rihanna,Disturbia,87,20,97,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,80,12,,,,
99,-,Mary J. Blige,Family Affair,-,26,22,,,,
100,-,Lucky Daye,Over,-,6,30,,,,
