Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,3,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,4,2,36,80,2020-03-22,1,2021-03-21
4,down,Aya Nakamura,Jolie nana,3,2,26,76,2020-08-02,76,2020-08-02
5,up,Khalid & Disclosure,Know Your Worth,6,2,49,66,2020-02-09,39,2020-02-16
6,down,Chris Brown & Young Thug,Go Crazy,5,2,36,98,2020-05-31,13,2020-08-16
7,up,The Weeknd,In Your Eyes,11,2,43,41,2020-03-22,12,2020-03-29
8,up,John Legend,All of Me,9,4,62,,,,
9,down,"Earth, Wind & Fire",September,8,5,62,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,6,62,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,62,,,,
12,down,Doja Cat,Say So,7,2,57,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,62,,,,
14,up,Solange,Cranes in the Sky,15,14,5,,,,
15,up,Brent Faiyaz,Dead Man Walking,20,13,12,,,,
16,up,SZA,Drew Barrymore,93,10,2,,,,
17,up,Bill Withers,Ain't No Sunshine,18,15,62,76,2020-04-05,76,2020-04-05
18,up,Estelle,American Boy (feat. Kanye West),19,14,61,,,,
19,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),21,7,6,,,,
20,up,SZA,Hit Different (feat. Ty Dolla $ign),30,5,19,48,2020-09-13,48,2020-09-13
21,down,Fousheé,Deep End,14,7,14,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,13,54,,,,
23,down,Amy Winehouse,Back to Black,16,2,58,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,62,,,,
25,down,The Weeknd,The Hills,22,6,60,,,,
26,up,Arlo Parks,Caroline,39,9,6,,,,
27,down,The Weeknd,Can't Feel My Face,25,4,62,,,,
28,down,PARTYNEXTDOOR,BELIEVE IT,26,2,42,100,2020-03-29,55,2020-04-05
29,up,Alicia Keys,If I Ain't Got You,33,13,62,,,,
30,down,Aya Nakamura,Djadja,28,7,62,85,2020-06-28,70,2020-07-19
31,up,Diana Ross,I'm Coming Out,57,19,43,,,,
32,up,The Weeknd,Call Out My Name,36,7,62,,,,
33,up,Childish Gambino,Redbone,34,14,59,,,,
34,up,TLC,No Scrubs,43,15,60,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,20,59,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),37,15,62,,,,
37,down,Chris Brown,No Guidance (feat. Drake),24,2,62,34,2019-10-06,34,2019-10-06
38,up,Alicia Keys,No One,70,24,48,,,,
39,-,Aretha Franklin,Respect,-,19,44,,,,
40,up,Rihanna,Don't Stop the Music,40,9,38,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,41,20,,,,
42,up,H.E.R.,Damage,62,16,12,,,,
43,up,Nambyar,How Would It Feel,61,43,5,,,,
44,up,Rick James,Super Freak,69,17,23,,,,
45,down,Corinne Bailey Rae,Put Your Records On,31,19,21,,,,
46,up,Ali Gatie,It's You,51,1,62,41,2019-10-06,35,2019-10-27
47,-,Stevie Wonder,Sir Duke,-,18,33,,,,
48,down,Dojo Cuts,Here We Are (feat. Carlton Jumel Smith),32,32,2,,,,
49,down,Ben E. King,Stand By Me,27,9,57,,,,
50,-,SZA,Love Galore (feat. Travis Scott),-,30,4,,,,
51,-,Bill Withers,Lovely Day,-,26,13,100,2020-04-05,98,2020-04-12
52,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,52,4,,,,
53,-,TLC,No Scrubs,-,18,25,,,,
54,-,Cobi,Faith In Tomorrow,-,54,1,,,,
55,up,Amy Winehouse,Rehab,76,18,18,,,,
56,down,Aretha Franklin,I Say a Little Prayer,45,10,27,,,,
57,down,Jason Joshua & The Beholders,Rose Gold,35,35,2,,,,
58,-,Khalid,Talk,-,5,57,86,2019-10-06,86,2019-10-06
59,down,Mark Ronson,Valerie,41,6,58,,,,
60,-,VEDO,You Got It,-,4,18,71,2020-09-27,67,2020-10-04
61,-,The Weeknd,Heartless,-,2,47,22,2019-12-01,5,2019-12-08
62,down,Brenton Wood,I Want Love,54,54,2,,,,
63,down,Al Green,Let's Stay Together,23,23,13,,,,
64,up,Al Green,I'm Still in Love with You,64,64,2,,,,
65,-,Arlo Parks,Green Eyes,-,65,4,,,,
66,-,Kaylee C,Rubbin',-,19,48,,,,
67,-,Rihanna,Disturbia,-,20,12,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,17,33,,,,
69,down,Kaylee C,The Thing,49,21,51,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,31,58,,,,
71,-,Masego,Tadow (feat. FKJ),-,22,30,,,,
72,-,The Weeknd,Often,-,28,6,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,35,8,,,,
74,down,Jerry Butler,No Money Down,52,52,2,,,,
75,-,Lorrèn,Alone,-,67,1,,,,
76,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,48,1,,,,
77,-,Menahan Street Band,Midnight Morning,-,77,1,,,,
78,-,The Weeknd,Alone Again,-,3,16,62,2020-03-22,21,2020-03-29
79,-,The Weeknd,After Hours,-,2,34,37,2020-02-23,22,2020-03-01
80,down,Kaylee C,Hot,65,18,50,,,,
81,-,Stevie Wonder,Superstition,-,60,3,,,,
82,up,Usher & Alicia Keys,My Boo,97,28,13,,,,
83,down,Kaylee C,Hot and Sweaty,60,19,49,,,,
84,down,We R Wicked,New Style,82,24,53,,,,
85,down,We R Wicked,Dark Rnb,50,18,53,,,,
86,-,Ne-Yo,So Sick,-,62,10,,,,
87,-,Cymande,Changes,-,87,1,,,,
88,down,Kaylee C,The Block,85,16,48,,,,
89,-,Andra Day,Rise Up,-,20,60,63,2020-04-05,63,2020-04-05
90,-,Luther Vandross,Never Too Much,-,18,11,,,,
91,down,We R Wicked,Feel the Flow,58,21,50,,,,
92,up,Aya Nakamura,Tchop,98,16,8,,,,
93,down,Prince,1999,80,54,13,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,41,31,,,,
95,down,Kaylee C,Get Relaxed,92,19,51,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,31,11,,,,
97,-,Khalid,Location,-,20,53,,,,
98,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,24,5,,,,
99,down,Kaylee C,We Own the Night,56,21,50,,,,
100,down,TLC,Waterfalls,46,46,43,,,,
