Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,125,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,52,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,59,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Sacrifice,4,1,15,,,,
5,up,The Weeknd,Take My Breath,5,1,32,,,,
6,up,The Weeknd,Save Your Tears,6,2,102,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),11,2,128,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,24,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,128,,,,
10,down,Lucky Daye,Over,7,6,9,,,,
11,down,The Weeknd,Can't Feel My Face,8,4,128,,,,
12,down,Omah Lay & Justin Bieber,Attention,9,4,7,,,,
13,up,John Legend,All of Me,13,4,128,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,4,38,,,,
15,up,Amy Winehouse,Back to Black,18,2,124,,,,
16,up,The Weeknd,Out of Time,17,5,15,,,,
17,up,Muni Long,Hrs and Hrs,22,5,15,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,128,,,,
19,up,Ben E. King,Stand By Me,29,9,123,,,,
20,down,Kehlani,up at night (feat. Justin Bieber),16,11,3,,,,
21,up,Childish Gambino,Redbone,23,14,125,,,,
22,up,The Weeknd,Die For You,25,4,43,,,,
23,down,Omah Lay,Understand,20,9,41,,,,
24,down,The Weeknd,The Hills,21,6,126,,,,
25,up,The Weeknd,Call Out My Name,32,7,128,,,,
26,up,Bill Withers,Ain't No Sunshine,28,15,128,76,2020-04-05,76,2020-04-05
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,6,128,,,,
28,down,Chris Brown,WE (Warm Embrace),15,15,3,,,,
29,down,Steve Lacy,Dark Red,26,10,37,,,,
30,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,24,16,25,,,,
31,up,"Earth, Wind & Fire",September,44,5,124,,,,
32,up,Rihanna,Don't Stop the Music,39,9,102,,,,
33,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),91,33,2,,,,
34,down,The Weeknd,In Your Eyes,33,2,109,41,2020-03-22,12,2020-03-29
35,down,Alicia Keys,If I Ain't Got You,31,13,128,,,,
36,down,TLC,No Scrubs,35,15,126,,,,
37,up,Mark Ronson,Valerie,49,6,124,,,,
38,up,The Black Eyed Peas,Where Is the Love?,92,22,4,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,20,121,,,,
40,down,"Earth, Wind & Fire",Let's Groove,37,7,36,,,,
41,up,SZA,Good Days,59,2,69,39,2021-01-03,8,2021-01-10
42,down,Doja Cat,Say So,34,2,123,100,2020-02-02,6,2020-05-03
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,31,122,,,,
44,down,The Weeknd,Gasoline,30,3,15,,,,
45,up,Estelle,American Boy (feat. Kanye West),45,14,126,,,,
46,down,The Weeknd,Is There Someone Else?,41,6,15,,,,
47,down,Khalid,Location,36,20,107,,,,
48,up,Alicia Keys,No One,54,24,111,,,,
49,-,Bill Withers,Lovely Day,-,26,64,100,2020-04-05,98,2020-04-12
50,up,SZA,I Hate U,55,3,20,,,,
51,down,Doja Cat,Streets,38,3,66,27,2021-01-24,7,2021-03-07
52,up,Marvin Gaye,Sexual Healing,52,27,63,,,,
53,up,Khalid,Talk,81,5,93,86,2019-10-06,86,2019-10-06
54,up,Aya Nakamura,Djadja,63,7,123,85,2020-06-28,70,2020-07-19
55,up,Chaka Khan,Ain't Nobody,97,41,71,,,,
56,down,The Weeknd,Less Than Zero,42,10,15,,,,
57,up,Tina Turner,The Best (Edit),69,15,70,,,,
58,-,Syd,Out Loud (feat. Kehlani),-,58,1,,,,
59,up,Diana Ross,I'm Coming Out,84,19,92,,,,
60,down,Summer Walker,No Love,51,3,24,,,,
61,up,Chris Brown & Young Thug,Go Crazy,77,2,102,98,2020-05-31,13,2020-08-16
62,up,Vegedream,Ramenez la coupe à la maison,79,4,51,,,,
63,down,The Weeknd,How Do I Make You Love Me?,40,4,15,,,,
64,up,Khalid & Disclosure,Know Your Worth,74,2,112,66,2020-02-09,39,2020-02-16
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,13,118,,,,
66,up,Rihanna,Disturbia,93,20,75,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,103,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,64,3,22,,,,
69,up,Luther Vandross,Never Too Much,76,18,66,,,,
70,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),66,20,14,,,,
71,down,The Weeknd,Best Friends,58,7,15,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),70,15,124,,,,
73,up,The Weeknd,Often,80,28,43,,,,
74,-,Amy Winehouse,Rehab,-,18,50,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),67,35,43,,,,
76,up,J. Cole,Work Out,95,53,25,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,92,,,,
78,-,Dionne Warwick,Walk On By (Live),-,78,1,,,,
79,-,Chris Brown,No Guidance (feat. Drake),-,2,114,34,2019-10-06,34,2019-10-06
80,up,Justine Skye,Collide (feat. Tyga),94,59,2,,,,
81,up,Rick James,Super Freak,96,17,71,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,31,32,,,,
83,down,Ali Gatie,It's You,71,1,107,41,2019-10-06,35,2019-10-27
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,50,37,2021-02-21,8,2021-03-21
85,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,85,1,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,70,13,,,,
87,down,Blondie,Heart of Glass (12-Inch Instrumental Version),61,52,18,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,57,11,19,,,,
89,up,Marvin Gaye,What's Going On,90,6,42,,,,
90,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",75,9,14,,,,
91,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,85,28,11,,,,
92,-,Yade Lauren,Papa,-,8,67,,,,
93,-,blackbear,Idfc,-,28,15,,,,
94,-,Kali Uchis,telepatía,-,5,43,27,2021-02-28,6,2021-03-28
95,down,Sister Sledge,Smile,87,86,4,,,,
96,-,AMARIA BB,Slow Motion,-,40,2,,,,
97,up,Khalid,Young Dumb & Broke,100,28,66,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,70,18,,,,
99,down,Aya Nakamura,Dégaine (feat. Damso),78,22,6,,,,
100,-,Summer Walker & City Girls,Ex For A Reason,-,8,19,,,,
