Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,2,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,2,45,80,2020-03-22,1,2021-03-21
4,down,SZA,Good Days,3,2,12,39,2021-01-03,8,2021-01-10
5,down,Doja Cat,Streets,4,3,9,27,2021-01-24,7,2021-03-07
6,down,Kali Uchis,telepatía,5,5,4,27,2021-02-28,6,2021-03-28
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,4,4,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,71,,,,
9,up,John Legend,All of Me,10,4,71,,,,
10,down,Aya Nakamura,Jolie nana,6,2,35,76,2020-08-02,76,2020-08-02
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,71,,,,
12,up,Khalid & Disclosure,Know Your Worth,13,2,58,66,2020-02-09,39,2020-02-16
13,down,The Weeknd,In Your Eyes,12,2,52,41,2020-03-22,12,2020-03-29
14,down,Chris Brown & Young Thug,Go Crazy,11,2,45,98,2020-05-31,13,2020-08-16
15,down,Doja Cat,Say So,14,2,66,100,2020-02-02,6,2020-05-03
16,up,Childish Gambino,Redbone,16,14,68,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,71,,,,
18,up,TLC,No Scrubs,63,15,69,,,,
19,up,We R Wicked,Loungin',40,19,61,,,,
20,up,Bill Withers,Ain't No Sunshine,22,15,71,76,2020-04-05,76,2020-04-05
21,down,Alicia Keys,If I Ain't Got You,19,13,71,,,,
22,down,Estelle,American Boy (feat. Kanye West),20,14,70,,,,
23,down,The Weeknd,The Hills,17,6,69,,,,
24,up,We R Wicked,We Are,29,19,57,,,,
25,down,Ben E. King,Stand By Me,23,9,66,,,,
26,down,We R Wicked,Dark Rnb,25,18,62,,,,
27,up,We R Wicked,Background,35,17,59,,,,
28,down,The Weeknd,Call Out My Name,18,7,71,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,6,71,,,,
30,up,We R Wicked,New Style,44,24,62,,,,
31,up,Kaylee C,Hard,41,23,58,,,,
32,up,Kaylee C,Hot and Sweaty,50,19,58,,,,
33,up,Kaylee C,Changing Stories,48,19,56,,,,
34,down,We R Wicked,Smooth,28,22,62,,,,
35,up,Kaylee C,We Own the Night,45,21,59,,,,
36,up,Jojo Wavy,PainKiller,46,16,20,,,,
37,up,Kaylee C,Hot,38,18,59,,,,
38,up,Kaylee C,The Block,49,16,57,,,,
39,down,Aya Nakamura,Copines,26,22,11,,,,
40,up,We R Wicked,Feel the Flow,51,21,59,,,,
41,down,Brent Faiyaz,Dead Man Walking,31,13,21,,,,
42,up,Amy Winehouse,Back to Black,52,2,67,,,,
43,down,Kaylee C,Ridin',33,20,54,,,,
44,down,Kaylee C,Get Relaxed,43,19,60,,,,
45,down,Kaylee C,Smooth As,32,23,57,,,,
46,down,Kaylee C,The Thing,37,21,60,,,,
47,down,Kaylee C,Rubbin',34,19,57,,,,
48,down,Jojo Wavy,SuicideLove,27,25,20,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,20,68,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,31,67,,,,
51,down,Andra Day,Rise Up,42,20,69,63,2020-04-05,63,2020-04-05
52,down,The Weeknd,Can't Feel My Face,30,4,71,,,,
53,down,Aya Nakamura,Djadja,36,7,71,85,2020-06-28,70,2020-07-19
54,down,Leon Bridges & Keite Young,Like a Ship,39,39,3,,,,
55,down,Mark Ronson,Valerie,47,6,67,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),53,15,71,,,,
57,up,Chris Brown,No Guidance (feat. Drake),62,2,71,34,2019-10-06,34,2019-10-06
58,up,Alicia Keys,No One,60,24,57,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,17,42,,,,
60,up,Ali Gatie,It's You,69,1,71,41,2019-10-06,35,2019-10-27
61,up,Marvin Gaye,Sexual Healing,70,27,8,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,13,61,,,,
63,up,Rihanna,Disturbia,65,20,20,,,,
64,up,Amy Winehouse,Rehab,85,18,24,,,,
65,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",59,11,7,,,,
66,-,GIVĒON,All To Me,-,18,1,,,,
67,up,Aretha Franklin,Respect,68,19,51,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,73,10,2,,,,
69,down,Chaka Khan,Ain't Nobody,58,41,19,,,,
70,up,Diana Ross,I'm Coming Out,71,19,52,,,,
71,-,TLC,No Scrubs,-,18,28,,,,
72,-,"Earth, Wind & Fire",September,-,72,1,,,,
73,up,Khalid,Location,77,20,60,,,,
74,down,PARTYNEXTDOOR,BELIEVE IT,72,2,51,100,2020-03-29,55,2020-04-05
75,down,Doja Cat,Like That (feat. Gucci Mane),74,9,44,99,2020-04-12,91,2020-04-19
76,-,Aretha Franklin,Respect,-,62,2,,,,
77,-,Jorja Smith,Addicted,-,13,1,,,,
78,down,"Earth, Wind & Fire",September,66,5,71,,,,
79,-,Kamal.,homebody,-,64,3,,,,
80,down,TLC,Waterfalls,78,46,52,,,,
81,-,H.E.R.,Damage,-,16,17,,,,
82,down,Rihanna,Don't Stop the Music,64,9,47,,,,
83,-,Doja Cat,Rules,-,20,11,,,,
84,-,Stevie Wonder,Sir Duke,-,18,35,,,,
85,down,Arlo Parks,Caroline,57,9,15,,,,
86,down,Rick James,Super Freak,76,17,32,,,,
87,down,Aretha Franklin,I Say a Little Prayer,79,10,36,,,,
88,-,Alina Baraz,Floating (feat. Khalid),-,78,5,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,29,1,,,,
90,down,Bill Withers,Lovely Day,81,26,22,100,2020-04-05,98,2020-04-12
91,-,Brent Faiyaz,Show U Off,-,91,1,,,,
92,-,Pink Sweat$,At My Worst,-,70,5,70,2021-01-10,70,2021-01-10
93,-,The Temptations,My Girl,-,58,3,,,,
94,-,Fousheé,Deep End,-,7,22,,,,
95,-,Stevie Wonder,I Wish,-,95,1,,,,
96,-,Destiny's Child,"Independent Woman, Pt. 1",-,96,1,,,,
97,down,Michael Kiwanuka,Cold Little Heart,67,31,14,,,,
98,down,Stevie Wonder,Superstition,89,60,5,,,,
99,-,Al Green,Let's Stay Together,-,23,15,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,90,2,,,,
