Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,4,2,5,37,2020-02-23,22,2020-03-01
4,down,Khalid & Disclosure,Know Your Worth,3,2,7,66,2020-02-09,39,2020-02-16
5,up,Lianne La Havas,Bittersweet,8,5,4,,,,
6,up,The Weeknd,Heartless,6,2,17,22,2019-12-01,5,2019-12-08
7,down,Jhené Aiko,B.S. (feat. H.E.R.),5,5,3,79,2020-03-08,73,2020-03-15
8,up,Yade Lauren,Papa,20,8,2,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),16,9,6,99,2020-04-12,91,2020-04-19
10,down,The Weeknd,Starboy (feat. Daft Punk),7,2,20,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),19,5,13,65,2019-11-24,65,2019-11-24
12,up,Khalid,Eleven,15,2,11,,,,
13,up,John Legend,All of Me,14,4,20,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,20,,,,
15,down,Khalid,Talk,11,5,20,86,2019-10-06,86,2019-10-06
16,up,John Legend,Conversations in the Dark,76,11,11,31,2020-01-19,31,2020-01-19
17,down,Chris Brown,No Guidance (feat. Drake),13,2,20,34,2019-10-06,34,2019-10-06
18,down,Ali Gatie,It's You,12,1,20,41,2019-10-06,35,2019-10-27
19,down,Aya Nakamura,Djadja,18,7,20,85,2020-06-28,70,2020-07-19
20,up,The Weeknd,Can't Feel My Face,21,4,20,,,,
21,down,Victoria Monét,Moment,17,11,7,,,,
22,up,We R Wicked,Loungin',53,19,15,,,,
23,up,Kaylee C,Ridin',50,20,10,,,,
24,up,We R Wicked,Smooth,37,22,16,,,,
25,up,We R Wicked,Background,41,17,14,,,,
26,up,Kaylee C,Smooth As,48,23,13,,,,
27,down,The Weeknd,Call Out My Name,23,7,20,,,,
28,up,Kaylee C,Hard,43,23,13,,,,
29,down,The Weeknd,The Hills,24,6,18,,,,
30,up,We R Wicked,New Style,39,24,16,,,,
31,up,We R Wicked,We Are,38,19,14,,,,
32,down,Jorja Smith,Be Honest (feat. Burna Boy),22,4,20,,,,
33,down,We R Wicked,Feel the Flow,32,21,14,,,,
34,up,Kaylee C,Hot and Sweaty,40,19,13,,,,
35,up,Kaylee C,Rubbin',42,19,11,,,,
36,down,Kaylee C,Hot,34,18,13,,,,
37,up,Kaylee C,Get Relaxed,52,19,14,,,,
38,up,We R Wicked,Dark Rnb,46,18,16,,,,
39,up,Kaylee C,We Own the Night,45,21,14,,,,
40,down,Kaylee C,Changing Stories,33,19,13,,,,
41,up,Lorrèn,Pieces,85,41,2,,,,
42,down,Kaylee C,The Thing,31,21,14,,,,
43,up,Kaylee C,The Block,49,16,11,,,,
44,down,Alicia Keys,If I Ain't Got You,28,13,20,,,,
45,down,Estelle,American Boy (feat. Kanye West),29,14,20,,,,
46,-,The Weeknd,Alone Again,-,3,1,62,2020-03-22,21,2020-03-29
47,up,Andra Day,Rise Up,67,20,19,63,2020-04-05,63,2020-04-05
48,-,The Weeknd,Too Late,-,6,1,86,2020-03-22,31,2020-03-29
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,20,,,,
50,up,Kehlani,Toxic,73,12,2,,,,
51,-,The Weeknd,Hardest To Love,-,5,1,96,2020-03-22,29,2020-03-29
52,down,Doja Cat,Cyber Sex,44,23,12,,,,
53,up,Arlo Parks,Eugene,90,23,6,,,,
54,up,Khalid,Location,65,20,20,,,,
55,up,PARTYNEXTDOOR,Loyal (feat. Drake),61,4,17,90,2019-11-24,42,2019-12-01
56,down,Aya Nakamura,Pookie,30,11,20,,,,
57,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
58,-,The Weeknd,Snowchild,-,7,1,33,2020-03-29,33,2020-03-29
59,up,Summer Walker & Usher,Come Thru,69,6,20,91,2019-11-10,74,2019-12-01
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,6,20,,,,
61,-,The Weeknd,Scared To Live,-,8,1,96,2020-03-22,37,2020-03-29
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,8,20,79,2019-11-10,77,2019-11-17
63,-,The Weeknd,Escape From LA,-,12,1,41,2020-03-29,41,2020-03-29
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,20,20,,,,
65,up,Doja Cat,Juicy,99,31,17,,,,
66,-,Childish Gambino,Redbone,-,14,19,,,,
67,down,Dorentina & Kosso,Shot (feat. 3Robi),26,8,7,,,,
68,-,The Weeknd,Faith,-,12,1,45,2020-03-29,45,2020-03-29
69,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
70,-,Steffen Morrison,You've Been Hit by a Butterfly,-,70,2,,,,
71,-,The Weeknd,Repeat After Me (Interlude),-,15,1,62,2020-03-29,62,2020-03-29
72,up,Daniel Caesar,Best Part (feat. H.E.R.),83,15,20,,,,
73,down,TLC,No Scrubs,57,15,20,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,31,20,,,,
75,up,Alicia Keys,No One,98,24,18,,,,
76,-,The Weeknd,Until I Bleed Out,-,16,1,89,2020-03-29,89,2020-03-29
77,down,"Earth, Wind & Fire",September,51,5,20,,,,
78,down,Jhené Aiko,P*$$Y Fairy (OTW),27,27,3,,,,
79,up,TLC,Waterfalls,89,46,9,,,,
80,-,Masego,King's Rant,-,29,1,,,,
81,down,Amy Winehouse,Back to Black,78,2,20,,,,
82,up,Ben E. King,Stand By Me,88,9,17,,,,
83,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],10,10,4,,,,
84,down,Brent Faiyaz,Trust,56,25,5,,,,
85,up,Khalid,Better,87,22,18,,,,
86,-,Lionel Richie,Hello,-,85,1,,,,
87,-,Philip Bailey,Easy Lover,-,49,1,,,,
88,down,Mark Ronson,Valerie,75,6,20,,,,
89,-,Khalid,Young Dumb & Broke,-,28,19,,,,
90,-,K-Ci & JoJo,All My Life,-,90,1,,,,
91,-,John Legend,Actions,-,23,1,,,,
92,down,Bill Withers,Ain't No Sunshine,74,15,20,76,2020-04-05,76,2020-04-05
93,-,Corinne Bailey Rae,Put Your Records On,-,19,1,,,,
94,-,Mustafa,Stay Alive,-,82,1,,,,
95,up,Sam Tompkins,You're The Love Of My Life,95,95,2,,,,
96,-,Khalid & Normani,Love Lies,-,27,17,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,97,1,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,10,10,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,17,18,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,15,,,,
