Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,39,,,,
3,up,SZA,Snooze,5,2,39,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,200,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,124,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Can't Feel My Face,9,4,200,,,,
7,up,The Weeknd,Save Your Tears,12,2,174,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Die For You,8,4,115,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,6,200,,,,
10,down,Chris Brown,Under the Influence,6,1,85,,,,
11,down,Miguel,Sure Thing,10,3,61,,,,
12,down,Mark Ronson,Valerie,11,6,196,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,200,,,,
14,up,SZA,Good Days,19,2,137,39,2021-01-03,8,2021-01-10
15,down,John Legend,All of Me,14,4,200,,,,
16,up,Amy Winehouse,Back to Black,17,2,196,,,,
17,up,"Earth, Wind & Fire",September,74,12,3,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,13,189,,,,
19,up,Childish Gambino,Redbone,26,14,197,,,,
20,up,Tina Turner,The Best (Edit),40,15,136,,,,
21,up,The Weeknd,Call Out My Name,24,7,200,,,,
22,down,The Weeknd,The Hills,15,6,198,,,,
23,up,Ben E. King,Stand By Me,25,9,195,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,131,6,2021-03-14,2,2021-05-09
25,down,TLC,No Scrubs,20,15,198,,,,
26,up,The Weeknd,Heartless,29,2,112,22,2019-12-01,5,2019-12-08
27,up,SZA,Nobody Gets Me,30,3,39,,,,
28,up,Victoria Monét,On My Mama,80,28,2,,,,
29,down,The Weeknd,After Hours,21,2,111,37,2020-02-23,22,2020-03-01
30,down,The Weeknd,Reminder,23,13,30,,,,
31,down,Bill Withers,Ain't No Sunshine,27,15,200,76,2020-04-05,76,2020-04-05
32,up,"Earth, Wind & Fire",Let's Groove,41,7,108,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,20,193,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),47,15,188,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,200,,,,
36,down,Seal,Kiss from a Rose,32,29,80,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),34,2,28,,,,
38,up,The Weeknd,Sacrifice,42,1,87,,,,
39,up,SZA,Shirt,45,2,45,,,,
40,down,Marshmello & Khalid,Numb,38,1,65,,,,
41,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,16,97,,,,
42,up,Khalid,Location,46,20,178,,,,
43,up,The Weeknd,Take My Breath,56,2,38,,,,
44,down,Khalid,Talk,39,5,164,86,2019-10-06,86,2019-10-06
45,down,The Weeknd,In Your Eyes,36,2,181,41,2020-03-22,12,2020-03-29
46,up,Mario,Let Me Love You,55,40,84,,,,
47,up,Victoria Monét,Alright,86,47,2,,,,
48,up,Kali Uchis,Moonlight,53,39,22,,,,
49,down,Mary J. Blige,Family Affair,33,26,45,,,,
50,up,SZA,Open Arms (feat. Travis Scott),63,18,38,,,,
51,up,Vegedream,Ramenez la coupe à la maison,57,4,120,,,,
52,down,Steve Lacy,Bad Habit,48,2,60,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,35,82,,,,
54,down,Rihanna,Don't Stop the Music,52,9,174,,,,
55,up,SZA,Blind,65,2,31,,,,
56,down,The Weeknd,Party Monster,49,14,46,,,,
57,up,Alicia Keys,If I Ain't Got You,58,13,200,,,,
58,down,Marvin Gaye,Sexual Healing,37,27,124,,,,
59,down,Chris Brown,Summer Too Hot,43,26,11,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),64,35,95,,,,
61,down,Chris Brown,No Guidance (feat. Drake),50,2,182,34,2019-10-06,34,2019-10-06
62,down,Khalid,Young Dumb & Broke,54,28,120,,,,
63,up,Khalid,Better,77,22,133,,,,
64,down,The Weeknd,House of Balloons / Glass Table Girls (Original),59,27,14,,,,
65,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),81,25,2,,,,
66,up,Rick James,Super Freak,79,17,123,,,,
67,down,Doechii,What It Is (Solo Version),60,35,10,,,,
68,down,"Usher, 21 Savage & Summer Walker",Good Good,62,6,5,,,,
69,up,Summer Walker,Karma,73,17,55,,,,
70,up,SZA,I Hate U,84,3,62,,,,
71,up,Yade Lauren,Papa,93,8,114,,,,
72,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,36,69,,,,
73,up,Destiny's Child,Survivor,78,21,44,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,17,142,,,,
75,down,Chris Brown & Young Thug,Go Crazy,66,2,172,98,2020-05-31,13,2020-08-16
76,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),89,25,63,,,,
77,down,Nelly,Dilemma,69,57,29,,,,
78,-,Usher,You Make Me Wanna...,-,63,26,,,,
79,down,Destiny's Child,Say My Name,71,26,82,,,,
80,-,Blondie,Call Me,-,77,19,,,,
81,down,J. Cole,Work Out,70,53,62,,,,
82,-,Brent Faiyaz,Trust,-,25,10,,,,
83,-,The Weeknd,Is There Someone Else?,-,6,60,,,,
84,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,28,42,,,,
85,-,SZA,Love Language,-,5,28,,,,
86,-,Doja Cat,Freak,-,73,4,,,,
87,up,The Commodores,Easy,91,65,9,,,,
88,down,The Weeknd,In the Night,85,29,41,,,,
89,-,Brent Faiyaz,ALL MINE,-,9,36,,,,
90,down,Dusty Springfield,Son of a Preacher Man,75,56,21,,,,
91,-,Chris Brown,Throwed,-,91,1,,,,
92,-,Luther Vandross,Never Too Much,-,18,123,,,,
93,down,The Temptations,My Girl,92,58,45,,,,
94,down,Estelle,American Boy (feat. Kanye West),68,14,174,,,,
95,down,Aya Nakamura,Djadja,76,7,169,85,2020-06-28,70,2020-07-19
96,-,SZA,Low,-,4,33,,,,
97,down,Victoria Monét,Smoke (feat. Lucky Daye),96,96,2,,,,
98,down,Marvin Gaye,What's Going On,87,6,60,,,,
99,-,Amy Winehouse,Rehab,-,18,81,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,56,72,,,,
