Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,14,,,,
2,up,Charli XCX,BRAT,3,2,10,,,,
3,down,Bon Entendeur,Rivages,2,1,15,,,,
4,-,KAYTRANADA,TIMELESS,-,4,1,,,,
5,down,M83,"Hurry up, We're Dreaming",4,2,67,,,,
6,up,ODESZA,The Last Goodbye Tour Live,48,6,2,,,,
7,down,Bon Entendeur,Aller-retour,6,1,234,,,,
8,up,C418,Minecraft - Volume Alpha,8,3,229,,,,
9,up,KAYTRANADA,BUBBA,23,1,225,29,2019-12-15,9,2019-12-22
10,up,Buddha Bar,Buddha Bar - Best Of,11,3,240,,,,
11,up,Justice,Justice,19,4,198,,,,
12,down,Portishead,Dummy,7,5,213,,,,
13,up,Kartell,EVERYTHING IS HERE,50,13,2,,,,
14,down,Radiohead,Kid A,9,6,69,,,,
15,down,Eternxlkz,SLAY! - EP,10,4,13,,,,
16,down,The Avener,The Wanderings of the Avener,14,2,240,,,,
17,up,berlioz,jazz is for ordinary people - EP,18,4,51,,,,
18,down,Massive Attack,Mezzanine (Deluxe),17,10,136,,,,
19,up,Petit Biscuit,Discipline,81,19,5,,,,
20,up,KAYTRANADA,99.9%,24,6,220,,,,
21,up,Hotel Costes,Hôtel Costes 14,21,7,239,,,,
22,down,FEYNMAN,Falls: A Gigantic Rebirth,12,6,30,,,,
23,down,Massive Attack,Blue Lines (2012 Mix / Master),13,8,133,,,,
24,down,The Blaze,Dancehall,15,2,240,,,,
25,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,88,,,,
26,down,The Blaze,JUNGLE,16,1,66,,,,
27,up,Justice,Woman Worldwide,45,12,87,,,,
28,down,Metronomy,The English Riviera (10th Anniversary),22,2,116,,,,
29,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",31,2,45,,,,
30,down,The Blaze,Territory - EP,26,4,229,,,,
31,down,Fred again..,USB,27,5,63,,,,
32,down,Jimmy Sax,Jimmy,30,9,120,,,,
33,down,Gesaffelstein,GAMMA,28,2,11,,,,
34,down,Synapson,The Global Boom Clap #44 (DJ Mix),5,5,3,,,,
35,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,32,4,16,,,,
36,up,Synapson,Convergence (Deluxe Edition),41,13,228,,,,
37,up,Justice,"Audio, Video, Disco.",99,14,28,,,,
38,down,Dabeull,Intimate Fonk - EP,35,12,210,,,,
39,up,C2C,Tetra,46,15,209,,,,
40,up,Crystal Castles,Crystal Castles,67,40,59,,,,
41,down,Polo & Pan,Caravelle,34,11,176,,,,
42,up,The Prodigy,The Fat of the Land,65,42,30,,,,
43,up,Polo & Pan,Cyclorama,49,1,159,,,,
44,up,Justice,Woman,54,23,23,,,,
45,down,Thylacine,Timeless,42,1,183,,,,
46,down,Björk,Homogenic,29,16,63,,,,
47,down,French 79,Teenagers,36,1,58,,,,
48,down,Boris Brejcha,Level One,43,9,8,,,,
49,down,Fred again..,Actual Life (April 14 - December 17 2020),38,11,119,,,,
50,up,Nu Genea,Bar Mediterraneo,60,13,63,,,,
51,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,20,20,3,,,,
52,down,Thylacine,9 Pieces Rework - EP,37,3,6,,,,
53,up,Thylacine,Transsiberian (Deluxe Edition),53,24,179,,,,
54,up,Timecop1983,Multiverse - EP,72,54,5,,,,
55,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,55,1,,,,
56,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),92,24,175,,,,
57,down,VOJ & Narvent,Memory Reboot,47,11,39,,,,
58,up,Fred again.. & Brian Eno,Secret Life,80,2,56,,,,
59,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,59,1,,,,
60,down,Paradis,Recto Verso,40,12,207,,,,
61,up,Dabeull & Sofiane Pamart,Loving Life,71,1,116,,,,
62,down,Worakls,Orchestra,39,5,198,,,,
63,-,Shygirl,Club Shy (RMX),-,63,1,,,,
64,up,Sampha,Lahai,89,1,34,,,,
65,-,Jamie xx,In Colour,-,13,106,,,,
66,down,Irène Drésel,Rose Fluo,55,3,20,,,,
67,up,Metronomy,"Posse, Vol. 2 - EP",73,67,2,,,,
68,down,Kavinsky,Reborn,62,1,117,,,,
69,-,Actress,Statik,-,69,1,,,,
70,-,Kasbo,The Learning of Urgency,-,70,1,,,,
71,-,Clara La San,Made Mistakes,-,71,1,,,,
72,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),78,15,156,,,,
73,-,Jean-Michel Jarre,Équinoxe,-,51,12,,,,
74,down,Kavinsky,Outrun,58,14,105,,,,
75,up,Orange Blossom,Spells From the Drunken Sirens,85,24,9,,,,
76,down,Tom Misch,Geography,74,30,70,,,,
77,up,Four Tet,Three +,77,12,5,,,,
78,-,Jungle,Jungle,-,39,99,,,,
79,-,Chromeo,Adult Contemporary,-,6,13,,,,
80,down,Hotel Costes,Hôtel Costes 2 - La Suite,70,29,87,,,,
81,up,Paul Kalkbrenner,7,84,18,177,,,,
82,down,L'Entourloop,Le savoir faire,75,26,171,,,,
83,-,Metronomy,Love Letters,-,37,44,,,,
84,-,FKJ,French Kiwi Juice,-,9,184,,,,
85,up,Deluxe,Stachelight,86,9,199,,,,
86,down,Burial,Untrue,33,13,8,,,,
87,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",68,7,44,,,,
88,up,Fakear,Hypertalisman,98,1,21,,,,
89,-,Sega Bodega,Dennis,-,8,7,,,,
90,up,Air,Talkie Walkie,96,23,92,,,,
91,down,Sébastien Tellier,Sexuality,76,12,203,,,,
92,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),64,62,5,,,,
93,-,Jungle,Loving In Stereo,-,1,101,,,,
94,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,94,1,,,,
95,down,Kiasmos,II,66,66,3,,,,
96,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,100,47,17,,,,
97,-,Basile3,43°C,-,97,1,,,,
98,-,Jungle,For Ever,-,19,158,,,,
99,-,Rone,Mirapolis,-,51,23,,,,
100,-,Loscil,Umbel,-,100,1,,,,
