Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,up,KAYTRANADA,TIMELESS,4,2,2,,,,
3,down,Justice,Hyperdrama,1,1,15,,,,
4,down,Bon Entendeur,Rivages,3,1,16,,,,
5,up,M83,"Hurry up, We're Dreaming",5,2,68,,,,
6,up,Bon Entendeur,Aller-retour,7,1,235,,,,
7,up,C418,Minecraft - Volume Alpha,8,3,230,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,10,3,241,,,,
9,up,KAYTRANADA,BUBBA,9,1,226,29,2019-12-15,9,2019-12-22
10,up,The Avener,The Wanderings of the Avener,16,2,241,,,,
11,up,Petit Biscuit,Discipline,19,11,6,,,,
12,up,Lonely in the Rain,Catching Feelings (DJ Mix),55,12,2,,,,
13,up,Massive Attack,Mezzanine (Deluxe),18,10,137,,,,
14,down,Portishead,Dummy,12,5,214,,,,
15,up,Eternxlkz,SLAY! - EP,15,4,14,,,,
16,up,berlioz,jazz is for ordinary people - EP,17,4,52,,,,
17,up,The Blaze,JUNGLE,26,1,67,,,,
18,up,The Blaze,Dancehall,24,2,241,,,,
19,down,Justice,Justice,11,4,199,,,,
20,down,ODESZA,The Last Goodbye Tour Live,6,6,3,,,,
21,down,KAYTRANADA,99.9%,20,6,221,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,89,,,,
23,down,Radiohead,Kid A,14,6,70,,,,
24,down,Hotel Costes,Hôtel Costes 14,21,7,240,,,,
25,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",29,2,46,,,,
26,up,Metronomy,The English Riviera (10th Anniversary),28,2,117,,,,
27,up,Eternxlkz,BRODYAGA FUNK 2 - EP,59,27,2,,,,
28,up,Crystal Castles,Crystal Castles,40,28,60,,,,
29,up,Fred again..,USB,31,5,64,,,,
30,up,Polo & Pan,Caravelle,41,11,177,,,,
31,up,The Prodigy,The Fat of the Land,42,31,31,,,,
32,up,Jimmy Sax,Jimmy,32,9,121,,,,
33,down,The Blaze,Territory - EP,30,4,230,,,,
34,down,FEYNMAN,Falls: A Gigantic Rebirth,22,6,31,,,,
35,up,Synapson,Convergence (Deluxe Edition),36,13,229,,,,
36,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,35,4,17,,,,
37,up,Polo & Pan,Cyclorama,43,1,160,,,,
38,down,Massive Attack,Blue Lines (2012 Mix / Master),23,8,134,,,,
39,down,Gesaffelstein,GAMMA,33,2,12,,,,
40,-,Major Lazer,Peace Is the Mission (Extended),-,8,210,,,,
41,up,Björk,Homogenic,46,16,64,,,,
42,down,Justice,Woman Worldwide,27,12,88,,,,
43,up,Fred again..,Actual Life (April 14 - December 17 2020),49,11,120,,,,
44,up,Actress,Statik,69,44,2,,,,
45,-,808iuli & 2ke,X-SLIDE,-,45,1,,,,
46,up,Shygirl,Club Shy (RMX),63,46,2,,,,
47,-,Moby,always centered at night,-,47,1,,,,
48,down,Thylacine,Timeless,45,1,184,,,,
49,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),56,24,176,,,,
50,down,C2C,Tetra,39,15,210,,,,
51,down,Dabeull,Intimate Fonk - EP,38,12,211,,,,
52,down,Justice,Woman,44,23,24,,,,
53,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",87,7,45,,,,
54,down,Boris Brejcha,Level One,48,9,9,,,,
55,-,MEUTE,EMPOR,-,12,24,,,,
56,up,Kasbo,The Learning of Urgency,70,56,2,,,,
57,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),92,57,6,,,,
58,up,Fred again.. & Brian Eno,Secret Life,58,2,57,,,,
59,up,Paradis,Recto Verso,60,12,208,,,,
60,-,TWO LANES,Innervision - EP,-,60,1,,,,
61,down,Timecop1983,Multiverse - EP,54,54,6,,,,
62,up,Clara La San,Made Mistakes,71,62,2,,,,
63,down,Justice,"Audio, Video, Disco.",37,14,29,,,,
64,up,Irène Drésel,Rose Fluo,66,3,21,,,,
65,down,Thylacine,Transsiberian (Deluxe Edition),53,24,180,,,,
66,-,Waldeck,The Moon and the Orient,-,66,1,,,,
67,down,Nu Genea,Bar Mediterraneo,50,13,64,,,,
68,down,Kartell,EVERYTHING IS HERE,13,13,3,,,,
69,down,Synapson,The Global Boom Clap #44 (DJ Mix),34,5,4,,,,
70,up,Deluxe,Stachelight,85,9,200,,,,
71,up,Kavinsky,Outrun,74,14,106,,,,
72,-,Disclosure,Settle (Deluxe),-,13,116,,,,
73,down,Thylacine,9 Pieces Rework - EP,52,3,7,,,,
74,-,HFDT & Jaj,#TimeIsUp,-,74,6,,,,
75,-,Pastel Ghost,Abyss,-,75,3,,,,
76,down,Worakls,Orchestra,62,5,199,,,,
77,down,Tom Misch,Geography,76,30,71,,,,
78,up,Jungle,Jungle,78,39,100,,,,
79,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),72,15,157,,,,
80,down,Jamie xx,In Colour,65,13,107,,,,
81,up,FKJ,French Kiwi Juice,84,9,185,,,,
82,down,Jean-Michel Jarre,Équinoxe,73,51,13,,,,
83,up,Sébastien Tellier,Sexuality,91,12,204,,,,
84,up,Air,Talkie Walkie,90,23,93,,,,
85,-,Hotel Costes,Hôtel Costes 1,-,23,106,,,,
86,-,French 79,Olympic,-,20,137,,,,
87,down,Orange Blossom,Spells From the Drunken Sirens,75,24,10,,,,
88,down,Hotel Costes,Hôtel Costes 2 - La Suite,80,29,88,,,,
89,down,L'Entourloop,Le savoir faire,82,26,172,,,,
90,down,Kavinsky,Reborn,68,1,118,,,,
91,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
92,-,Hotel Costes,Hôtel Costes 15,-,66,6,,,,
93,down,Sampha,Lahai,64,1,35,,,,
94,down,VOJ & Narvent,Memory Reboot,57,11,40,,,,
95,down,Fakear,Hypertalisman,88,1,22,,,,
96,-,"KOMPROMAT, Vitalic & Rebeka Warrior",Traum Und Existenz,-,72,7,,,,
97,-,Skrillex,Quest For Fire,-,1,68,,,,
98,-,"Zen Ambiance D'eau Calme, Oasis de Musique Nature Relaxante & Naturel Relaxation Ambiance",Relaxation Nature,-,86,6,,,,
99,-,Acid Arab,٣ (Trois),-,99,1,,,,
100,down,Metronomy,"Posse, Vol. 2 - EP",67,67,3,,,,
