Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petit Biscuit,Discipline,4,1,9,,,,
2,down,Justice,Hyperdrama,1,1,18,,,,
3,down,Bon Entendeur,Rivages,2,1,19,,,,
4,down,KAYTRANADA,TIMELESS,3,1,5,,,,
5,up,Channel Tres,Head Rush,51,5,2,,,,
6,down,M83,"Hurry up, We're Dreaming",5,2,71,,,,
7,up,808iuli & 2ke,X-SLIDE,9,7,4,,,,
8,down,Bon Entendeur,Aller-retour,7,1,238,,,,
9,down,Jamie xx,In Waves,6,6,3,,,,
10,up,C418,Minecraft - Volume Alpha,12,3,233,,,,
11,up,Buddha Bar,Buddha Bar - Best Of,13,3,244,,,,
12,down,Moby,always centered at night,8,4,4,,,,
13,down,The Avener,The Wanderings of the Avener,11,2,244,,,,
14,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,2,49,,,,
15,up,Massive Attack,Mezzanine (Deluxe),15,10,140,,,,
16,up,berlioz,jazz is for ordinary people - EP,17,4,55,,,,
18,down,Empire Of The Sun,Ask That God,10,10,3,,,,
19,down,Justice,Justice,14,4,202,,,,
20,down,The Blaze,Dancehall,19,2,244,,,,
21,up,Hotel Costes,Hôtel Costes 14,22,7,243,,,,
22,up,Eternxlkz,SLAY! - EP,26,4,17,,,,
23,up,Portishead,Dummy,24,5,217,,,,
24,down,The Blaze,JUNGLE,16,1,70,,,,
25,down,Metronomy,The English Riviera (10th Anniversary),20,2,120,,,,
26,down,KAYTRANADA,BUBBA,18,1,229,29,2019-12-15,9,2019-12-22
27,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,61,27,2,,,,
28,up,The Prodigy,The Fat of the Land,45,28,34,,,,
29,up,Synapson,Convergence (Deluxe Edition),32,13,232,,,,
30,up,Jimmy Sax,Jimmy,34,9,124,,,,
31,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,92,,,,
32,down,Polo & Pan,Caravelle,25,11,180,,,,
33,down,Radiohead,Kid A,27,6,73,,,,
34,down,Fred again..,USB,29,5,67,,,,
35,down,Crystal Castles,Crystal Castles,31,28,63,,,,
36,up,Dabeull,Intimate Fonk - EP,41,12,214,,,,
37,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",40,7,48,,,,
38,down,Polo & Pan,Cyclorama,35,1,163,,,,
39,up,Justice,Woman Worldwide,49,12,91,,,,
40,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,71,4,20,,,,
41,down,Worakls,Orchestra,39,5,202,,,,
42,down,KAYTRANADA,99.9%,23,6,224,,,,
43,up,Timecop1983,Multiverse - EP,48,43,9,,,,
44,up,C2C,Tetra,47,15,213,,,,
45,up,Massive Attack,Blue Lines (2012 Mix / Master),64,8,137,,,,
46,-,Kiasmos,II,-,46,4,,,,
47,down,Nu Genea,Bar Mediterraneo,46,13,67,,,,
48,up,Fred again.. & Brian Eno,Secret Life,59,2,60,,,,
49,down,The Blaze,Territory - EP,37,4,233,,,,
51,-,Parcels,Live Vol. 2,-,3,24,,,,
52,down,Thylacine,Timeless,36,1,187,,,,
53,up,Paul Kalkbrenner,7,72,18,179,,,,
54,down,Thylacine,Transsiberian (Deluxe Edition),44,24,183,,,,
55,down,Major Lazer,Peace Is the Mission (Extended),38,8,213,,,,
56,up,Eternxlkz,PHARAOH! - EP,75,56,2,,,,
57,up,Kavinsky,Outrun,79,14,109,,,,
58,down,Kavinsky,Reborn,43,1,121,,,,
59,down,Gesaffelstein,GAMMA,54,2,15,,,,
60,down,Deluxe,Stachelight,55,9,202,,,,
61,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),66,24,179,,,,
62,-,Jean-Michel Jarre,Équinoxe,-,51,15,,,,
63,down,Klingande,Jubel EP,33,33,6,,,,
64,up,ODESZA,The Last Goodbye Tour Live,86,6,6,,,,
65,up,Sébastien Tellier,Sexuality,84,12,207,,,,
66,down,Disclosure,Settle (Deluxe),63,13,118,,,,
67,down,Paradis,Recto Verso,57,12,211,,,,
68,down,Jamie xx,In Colour,58,13,110,,,,
69,down,Irène Drésel,Rose Fluo,65,3,24,,,,
70,down,L'Entourloop,Le savoir faire,53,26,175,,,,
72,-,French 79,Olympic,-,20,139,,,,
73,down,Dabeull & Sofiane Pamart,Loving Life,56,1,119,,,,
74,-,Sampha,Lahai,-,1,37,,,,
75,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,41,40,,,,
76,down,Air,Talkie Walkie,42,23,96,,,,
77,down,French 79,Teenagers,62,1,61,,,,
78,up,Björk,Homogenic,89,16,67,,,,
79,up,Tom Misch,Geography,87,30,73,,,,
80,down,Jungle,Jungle,76,39,103,,,,
