Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
3,up,Metallica,72 Seasons,4,1,67,,,,
4,up,Metallica,Metallica (Remastered),5,4,16,,,,
5,down,Kings of Leon,Can We Please Have Fun,3,1,8,,,,
6,up,Rammstein,Zeit,6,1,114,,,,
7,up,Rammstein,RAMMSTEIN,10,1,240,96,2019-11-10,95,2019-11-17
8,up,AC/DC,Back In Black,13,2,240,,,,
9,up,Metallica,Master of Puppets (Deluxe Box Set),14,9,62,,,,
10,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,3,65,,,,
11,up,Saltatio Mortis,Finsterwacht,73,11,2,,,,
12,up,Måneskin,RUSH!,15,1,78,,,,
13,up,Bad Omens,CONCRETE JUNGLE [THE OST],42,13,2,,,,
14,up,Nickelback,Get Rollin',53,1,50,,,,
15,up,Metallica,Ride the Lightning (Deluxe / Remastered),18,15,73,,,,
16,up,LINKIN PARK,Meteora (Deluxe Version),22,4,189,,,,
17,-,Bon Jovi,Forever,-,17,1,,,,
18,down,Five Finger Death Punch,AfterLife (Deluxe),16,3,16,,,,
19,down,Fleetwood Mac,Rumours,12,5,166,,,,
20,down,Rammstein,Mutter,7,2,239,,,,
21,down,Pearl Jam,Dark Matter,8,1,8,,,,
22,down,TOOL,Fear Inoculum,19,7,168,9,2019-10-06,9,2019-10-06
23,up,Knocked Loose,You Won't Go Before You're Supposed To,25,3,7,,,,
24,up,Alligatoah,off,24,1,12,,,,
25,up,The Rolling Stones,Hackney Diamonds,28,1,34,,,,
26,down,The Beatles,Abbey Road (2019 Mix),11,3,153,35,2019-10-06,35,2019-10-06
27,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),26,23,65,,,,
28,up,Sleep Token,Take Me Back To Eden,51,4,69,,,,
29,down,LINKIN PARK,Hybrid Theory (Deluxe Version),27,6,97,,,,
30,down,Kerry King,From Hell I Rise,17,3,4,,,,
31,down,blink-182,ONE MORE TIME...,20,1,38,,,,
32,up,System Of A Down,Toxicity,49,14,219,,,,
33,up,Bad Omens,THE DEATH OF PEACE OF MIND,50,4,112,,,,
34,up,Judas Priest,Invincible Shield (Deluxe Edition),85,1,21,,,,
35,down,Dire Straits,Brothers In Arms (Remastered 1996),31,10,151,,,,
36,up,Metallica,Kill 'Em All (Deluxe / Remastered),39,36,9,,,,
37,down,Till Lindemann,Zunge,21,1,32,,,,
38,down,Mark Knopfler,One Deep River,23,1,11,,,,
39,up,Nestor,Teenage Rebel,61,39,2,,,,
40,down,U2,The Joshua Tree,33,18,87,,,,
41,up,AC/DC,POWER UP,60,1,105,16,2020-11-15,3,2020-11-22
42,up,Pink Floyd,The Wall (Remastered),48,9,146,,,,
43,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),41,4,234,,,,
44,down,Radiohead,OK Computer,34,30,27,,,,
45,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,1,152,72,2020-10-25,4,2020-11-08
46,down,Måneskin,Teatro d'Ira - Vol. I,37,1,150,,,,
47,-,ICE NINE KILLS,Welcome To Horrorwood: Under Fire,-,30,7,,,,
48,-,Apocalyptica,"Plays Metallica, Vol. 2",-,48,1,,,,
49,down,Queen,Greatest Hits,30,7,222,18,2019-10-06,17,2019-10-20
50,-,AnnenMayKantereit,Alles nix konkretes,-,5,207,,,,
51,-,Deep Purple,Pictures of You - EP,-,51,1,,,,
52,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),95,11,31,,,,
53,-,Evergrey,Theories Of Emptiness,-,53,1,,,,
54,-,Royal Republic,Lovecop,-,54,1,,,,
55,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,32,3,20,,,,
56,down,Volbeat,Seal the Deal & Let's Boogie (Deluxe),38,4,237,,,,
57,down,Rammstein,"Reise, Reise",40,5,229,,,,
58,up,Lenny Kravitz,Greatest Hits,74,56,10,83,2020-01-05,83,2020-01-05
59,-,Barclay James Harvest,Everyone Is Everybody Else (Bonus Tracks),-,59,1,,,,
60,up,LINKIN PARK,Papercuts,80,3,8,,,,
61,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,61,1,,,,
62,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,49,4,,,,
63,-,TOOL,"10,000 Days",-,38,18,,,,
64,down,Jack Johnson,In Between Dreams (Bonus Track Version),52,11,208,,,,
65,down,Billy Talent,Billy Talent II,54,9,205,,,,
66,down,Bruce Springsteen,Born In the U.S.A.,43,3,207,,,,
67,down,Pink Floyd,Wish You Were Here,56,20,173,,,,
68,down,Rage Against the Machine,Rage Against the Machine,29,28,71,,,,
69,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),55,53,26,,,,
70,up,The Beatles,The Beatles 1967-1970 (The Blue Album),82,9,164,,,,
71,-,Metallica,Death Magnetic,-,71,1,,,,
72,-,Nickelback,Dark Horse,-,55,3,,,,
73,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),35,18,109,,,,
74,-,Volbeat,"Rewind, Replay, Rebound (Deluxe)",-,2,156,,,,
75,up,thrown,look at me - EP,88,75,2,,,,
76,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,58,7,209,,,,
77,down,Guns N' Roses,Appetite for Destruction,45,8,128,,,,
78,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),46,33,8,,,,
79,-,LØREN,Put Up a Fight - EP,-,70,2,,,,
80,-,Darko US,Starfire,-,80,1,,,,
81,-,Five Finger Death Punch,Got Your Six (Deluxe),-,22,77,,,,
82,-,Peyton Parrish,Kingdoms of Magical Rock,-,82,1,,,,
83,up,Simon & Garfunkel,Greatest Hits,94,20,63,,,,
84,up,System Of A Down,Mezmerize,92,22,140,,,,
85,-,Volbeat,Servant Of The Mind (Deluxe),-,1,135,,,,
86,-,Slipknot,Vol. 3 The Subliminal Verses,-,36,20,,,,
87,-,Smokie,The Best of Smokie,-,27,90,,,,
88,-,From Ashes to New,Blackout (Deluxe),-,88,1,,,,
89,up,Crowded House,Gravity Stairs,97,89,2,,,,
90,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,66,24,117,,,,
91,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),64,5,56,,,,
92,down,Cari Cari,Anaana,76,56,17,,,,
93,-,blink-182,Enema of the State,-,4,103,,,,
94,down,Metallica,Hardwired…To Self-Destruct (Deluxe),57,41,17,,,,
95,-,TOOL,Lateralus,-,50,24,,,,
96,-,Lindemann,F & M (Deluxe),-,1,175,28,2019-11-24,28,2019-11-24
97,-,Bring Me the Horizon,Sempiternal (Deluxe),-,13,107,,,,
98,-,Sting & The Police,The Very Best of Sting & The Police,-,16,186,,,,
99,down,Queen,The Platinum Collection,36,1,237,42,2019-10-06,38,2019-10-20
100,down,Electric Callboy,TEKKNO (Tour Edition),59,5,72,,,,
