Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,2,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,21,3,4,,,,
4,down,Rammstein,Zeit,3,1,111,,,,
5,down,Mark Knopfler,One Deep River,4,1,8,,,,
6,up,Rammstein,RAMMSTEIN,8,1,237,96,2019-11-10,95,2019-11-17
7,down,Alligatoah,off,5,1,9,,,,
8,up,Rammstein,Mutter,11,2,236,,,,
9,up,Måneskin,RUSH!,10,1,75,,,,
10,up,AC/DC,Back In Black,25,2,237,,,,
11,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,3,62,,,,
12,up,blink-182,ONE MORE TIME...,14,1,35,,,,
13,down,Metallica,Metallica (Remastered),12,8,13,,,,
14,up,I Prevail,TRUE POWER,82,4,67,,,,
15,down,Matt Valentine,Fairytale,13,13,5,,,,
16,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),39,4,231,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),22,4,186,,,,
18,down,LINKIN PARK,Hybrid Theory (Deluxe Version),16,6,94,,,,
19,up,Metallica,72 Seasons,30,1,64,,,,
20,down,Queen,Greatest Hits,15,7,219,18,2019-10-06,17,2019-10-20
21,down,Five Finger Death Punch,AfterLife (Deluxe),20,3,13,,,,
22,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),44,5,53,,,,
23,up,Rammstein,"Reise, Reise",49,5,226,,,,
24,down,The Rolling Stones,Hackney Diamonds,18,1,31,,,,
25,down,Till Lindemann,Zunge,19,1,29,,,,
26,up,LINKIN PARK,Papercuts,31,3,5,,,,
27,-,Eagles,Hotel California,-,27,8,,,,
28,up,Rage Against the Machine,Rage Against the Machine,53,28,68,,,,
29,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,33,3,17,,,,
30,up,Pink Floyd,The Wall (Remastered),36,9,143,,,,
31,down,Måneskin,Teatro d'Ira - Vol. I,27,1,147,,,,
32,down,Dire Straits,Brothers In Arms (Remastered 1996),28,10,148,,,,
33,up,Fleetwood Mac,Rumours,34,5,163,,,,
34,-,Kerry King,From Hell I Rise,-,34,1,,,,
35,down,P.O.D.,Veritas,6,6,3,,,,
36,up,Guns N' Roses,Appetite for Destruction,42,8,125,,,,
37,down,System Of A Down,Toxicity,24,14,216,,,,
38,-,Billy Talent,Billy Talent II,-,9,202,,,,
39,up,AnnenMayKantereit,Alles nix konkretes,54,5,206,,,,
40,down,Volbeat,Seal the Deal & Let's Boogie (Deluxe),29,4,234,,,,
41,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,32,7,206,,,,
42,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,7,7,3,,,,
43,-,Cattle Decapitation,Terrasite,-,43,3,,,,
44,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),84,6,86,,,,
45,down,Queen,The Platinum Collection,23,1,234,42,2019-10-06,38,2019-10-20
46,-,PAIN,I Am,-,46,1,,,,
47,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,47,3,,,,
48,-,Neil Young,After the Gold Rush,-,48,1,,,,
49,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,49,5,,,,
50,up,U2,The Joshua Tree,55,18,84,,,,
51,-,Corey Taylor,CMF2B... or Not 2B,-,51,1,,,,
52,up,AnnenMayKantereit,Schlagschatten,78,1,231,,,,
53,up,Rammstein,PARIS (LIVE),63,18,90,,,,
54,down,Sleep Token,Take Me Back To Eden,26,4,66,,,,
55,down,Sabaton,The War to End All Wars,37,1,32,,,,
56,down,The Beatles,Abbey Road (2019 Mix),38,3,150,35,2019-10-06,35,2019-10-06
57,down,The Beatles,Let It Be (Super Deluxe),47,10,12,,,,
58,-,Giant Rooks,How Have You Been?,-,1,30,,,,
59,up,Sting & The Police,The Very Best of Sting & The Police,70,16,184,,,,
60,up,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,64,60,3,,,,
61,up,LINKIN PARK,One More Light,76,26,100,,,,
62,up,Smokie,The Best of Smokie,90,27,88,,,,
63,-,Unleash the Archers,Phantoma,-,63,1,,,,
64,down,Jack Johnson,In Between Dreams (Bonus Track Version),48,11,205,,,,
65,down,Bad Omens,THE DEATH OF PEACE OF MIND,40,4,109,,,,
66,-,AC/DC,Iron Man 2,-,21,121,,,,
67,down,The Ghost Inside,Searching for Solace,41,4,11,,,,
68,down,Pink Floyd,Wish You Were Here,35,20,170,,,,
69,up,TOOL,Fear Inoculum,79,7,165,9,2019-10-06,9,2019-10-06
70,up,Ghost,IMPERA,94,1,67,,,,
71,-,Gatecreeper,Dark Superstition,-,71,1,,,,
72,-,Metallica,Master of Puppets (Deluxe Box Set),-,19,59,,,,
73,-,DarWin,Darwin 2: A Frozen War (feat. Simon Phillips),-,73,1,,,,
74,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,89,24,114,,,,
75,-,Steely Dan,Aja,-,75,1,,,,
76,up,Electric Callboy,TEKKNO (Tour Edition),81,5,69,,,,
77,-,Ultimo,ALTROVE,-,77,1,,,,
78,-,I Prevail,TRAUMA,-,19,72,,,,
79,down,Jack Johnson,To the Sea (Bonus Track Version),72,72,3,,,,
80,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,15,73,,,,
81,down,Dire Straits,Dire Straits ((Remastered)),43,43,12,,,,
82,-,The Rolling Stones,Exile On Main St.,-,79,4,,,,
83,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,9,4,,,,
84,-,HEALTH,SELECTED WORKS,-,84,1,,,,
85,down,Slipknot,.5: The Gray Chapter (Special Edition),61,47,17,,,,
86,-,The Beatles,The Beatles (The White Album),-,10,159,,,,
87,down,Billy Joel,The Stranger,65,18,37,,,,
88,down,Kraftklub,KARGO,69,1,93,,,,
89,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,57,7,,,,
