Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,17,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,down,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
4,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,61,4,2,,,,
5,up,Måneskin,RUSH!,12,1,79,,,,
6,up,AC/DC,Back In Black,8,2,241,,,,
7,up,Rammstein,RAMMSTEIN,7,1,241,96,2019-11-10,95,2019-11-17
8,down,Rammstein,Zeit,6,1,115,,,,
9,up,Saltatio Mortis,Finsterwacht,11,9,3,,,,
10,down,Kings of Leon,Can We Please Have Fun,5,1,9,,,,
11,up,TOOL,Fear Inoculum,22,7,169,9,2019-10-06,9,2019-10-06
12,down,Metallica,Metallica (Remastered),4,4,17,,,,
13,up,The Beatles,Abbey Road (2019 Mix),26,3,154,35,2019-10-06,35,2019-10-06
14,up,Rammstein,Mutter,20,2,240,,,,
15,down,Metallica,72 Seasons,3,1,68,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],10,3,66,,,,
17,up,Pearl Jam,Dark Matter,21,1,9,,,,
18,down,LINKIN PARK,Meteora (Deluxe Version),16,4,190,,,,
19,up,Alligatoah,off,24,1,13,,,,
20,up,LINKIN PARK,Hybrid Theory (Deluxe Version),29,6,98,,,,
21,down,Metallica,Ride the Lightning (Deluxe / Remastered),15,15,74,,,,
22,up,Evergrey,Theories Of Emptiness,53,22,2,,,,
23,down,Fleetwood Mac,Rumours,19,5,167,,,,
24,up,AC/DC,POWER UP,41,1,106,16,2020-11-15,3,2020-11-22
25,up,TOOL,Lateralus,95,25,25,,,,
26,up,Apocalyptica,"Plays Metallica, Vol. 2",48,26,2,,,,
27,down,Bad Omens,CONCRETE JUNGLE [THE OST],13,13,3,,,,
28,down,Knocked Loose,You Won't Go Before You're Supposed To,23,3,8,,,,
29,up,Kerry King,From Hell I Rise,30,3,5,,,,
30,up,blink-182,ONE MORE TIME...,31,1,39,,,,
31,down,Metallica,Master of Puppets (Deluxe Box Set),9,9,63,,,,
32,up,TOOL,"10,000 Days",63,32,19,,,,
33,up,Smokie,The Best of Smokie,87,27,91,,,,
34,up,U2,The Joshua Tree,40,18,88,,,,
35,down,The Rolling Stones,Hackney Diamonds,25,1,35,,,,
36,down,Dire Straits,Brothers In Arms (Remastered 1996),35,10,152,,,,
37,down,Bad Omens,THE DEATH OF PEACE OF MIND,33,4,113,,,,
38,-,Black Country Communion,V,-,38,1,,,,
39,down,System Of A Down,Toxicity,32,14,220,,,,
40,down,Sleep Token,Take Me Back To Eden,28,4,70,,,,
41,up,Radiohead,OK Computer,44,30,28,,,,
42,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,45,1,153,72,2020-10-25,4,2020-11-08
43,down,Mark Knopfler,One Deep River,38,1,12,,,,
44,down,Judas Priest,Invincible Shield (Deluxe Edition),34,1,22,,,,
45,up,Pink Floyd,Wish You Were Here,67,20,174,,,,
46,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),43,4,235,,,,
48,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),56,4,238,,,,
49,down,Måneskin,Teatro d'Ira - Vol. I,46,1,151,,,,
50,down,Queen,Greatest Hits,49,7,223,18,2019-10-06,17,2019-10-20
51,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,55,3,21,,,,
52,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,76,7,210,,,,
53,up,Queen,The Platinum Collection,99,1,238,42,2019-10-06,38,2019-10-20
54,down,Nickelback,Get Rollin',14,1,51,,,,
55,down,Five Finger Death Punch,AfterLife (Deluxe),18,3,17,,,,
56,down,Pink Floyd,The Wall (Remastered),42,9,147,,,,
57,down,ICE NINE KILLS,Welcome To Horrorwood: Under Fire,47,30,8,,,,
58,up,Rage Against the Machine,Rage Against the Machine,68,28,72,,,,
59,up,Billy Talent,Billy Talent II,65,9,206,,,,
60,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),69,53,27,,,,
61,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,90,24,118,,,,
63,down,Nestor,Teenage Rebel,39,39,3,,,,
64,-,TOOL,Ænima,-,62,7,,,,
65,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),27,23,66,,,,
66,down,Jack Johnson,In Between Dreams (Bonus Track Version),64,11,209,,,,
67,up,System Of A Down,Mezmerize,84,22,141,,,,
68,up,Peyton Parrish,Kingdoms of Magical Rock,82,68,2,,,,
69,down,Royal Republic,Lovecop,54,54,2,,,,
70,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),73,18,110,,,,
71,up,Guns N' Roses,Appetite for Destruction,77,8,129,,,,
72,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),91,5,57,,,,
73,up,Electric Callboy,TEKKNO (Tour Edition),100,5,73,,,,
74,-,Billy Joel,The Stranger,-,18,38,,,,
75,down,Coldplay,Viva La Vida (Prospekt's March Edition),62,49,5,,,,
76,-,Dogstar,Somewhere Between the Power Lines and Palm Trees,-,76,1,,,,
77,-,The Offspring,Americana,-,36,62,,,,
78,-,Night Verses,Every Sound Has A Color In The Valley Of Night,-,78,1,,,,
79,-,Deftones,Around the Fur,-,66,3,,,,
80,down,Deep Purple,Pictures of You - EP,51,51,2,,,,
81,down,AnnenMayKantereit,Alles nix konkretes,50,5,208,,,,
82,-,Måneskin,Il ballo della vita,-,3,100,,,,
83,down,Till Lindemann,Zunge,37,1,33,,,,
84,up,Slipknot,Vol. 3 The Subliminal Verses,86,36,21,,,,
85,up,Bring Me the Horizon,Sempiternal (Deluxe),97,13,108,,,,
86,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,15,74,,,,
87,-,System Of A Down,System of a Down (Bonus Pack),-,55,3,,,,
88,-,Subway To Burrows,To My Sweetheart,-,72,5,,,,
89,-,Avantasia,Moonglow,-,77,3,,,,
90,-,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),-,40,11,,,,
91,-,AC/DC,Highway to Hell,-,25,46,,,,
92,down,LINKIN PARK,Papercuts,60,3,9,,,,
93,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,6,29,,,,
94,down,Volbeat,Servant Of The Mind (Deluxe),85,1,136,,,,
95,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),78,33,9,,,,
96,down,Bruce Springsteen,Born In the U.S.A.,66,3,208,,,,
97,-,Killswitch Engage,The End of Heartache (Bonus Track Version),-,97,1,,,,
98,-,AnnenMayKantereit,Schlagschatten,-,1,233,,,,
99,down,Rammstein,"Reise, Reise",57,5,230,,,,
100,-,Die Ärzte,Rock'n'Roll Realschule (Unplugged),-,61,11,,,,
