Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,38,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,199,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,123,76,2021-04-25,2,2021-05-02
5,up,Miguel,Sure Thing,6,2,89,,,,
6,up,The Weeknd,Save Your Tears,7,1,180,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Can't Feel My Face,5,4,199,,,,
8,up,The Weeknd,Die For You,8,4,142,,,,
9,up,SZA,Snooze,12,1,38,,,,
10,up,The Weeknd,The Hills,24,8,199,,,,
11,up,The Weeknd,In Your Eyes,11,2,180,41,2020-03-22,12,2020-03-29
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,199,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,10,88,,,,
14,down,Chris Brown,Under the Influence,10,1,89,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,199,,,,
16,up,The Weeknd,After Hours,18,2,161,37,2020-02-23,22,2020-03-01
17,up,The Weeknd,Call Out My Name,19,9,199,,,,
18,up,Rihanna,Don't Stop the Music,23,13,189,,,,
19,down,The Weeknd,Heartless,15,2,165,22,2019-12-01,5,2019-12-08
20,up,Childish Gambino,Redbone,21,10,199,,,,
21,down,Hannes,Stockholmsvy (feat. Waterbaby),20,3,69,,,,
22,down,The Weeknd,Reminder,16,13,87,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,5,191,,,,
24,up,"Earth, Wind & Fire",September,26,4,196,,,,
25,up,Tory Lanez,The Color Violet,27,10,64,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,196,,,,
27,up,Amy Winehouse,Back to Black,30,7,189,,,,
28,down,Mark Ronson,Valerie,25,17,166,,,,
29,up,The Weeknd,House of Balloons / Glass Table Girls,29,21,13,,,,
30,up,John Legend,All of Me,31,6,199,,,,
31,up,SZA,Good Days,35,2,139,39,2021-01-03,8,2021-01-10
32,up,SZA,Nobody Gets Me,39,2,38,,,,
33,down,Ben E. King,Stand By Me,28,13,199,,,,
34,up,Kali Uchis,Moonlight,36,29,25,,,,
35,down,TLC,No Scrubs,32,16,173,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,130,6,2021-03-14,2,2021-05-09
37,up,The Weeknd,Party Monster,40,14,60,,,,
38,down,The Weeknd,Take My Breath,34,2,49,,,,
39,up,FLO,Control Freak,42,39,3,,,,
40,down,Vegedream,Ramenez la coupe à la maison,37,3,127,,,,
41,down,Mary J. Blige,Family Affair,33,19,68,,,,
42,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,43,13,98,,,,
43,up,Khalid,Better,52,15,182,,,,
44,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,21,67,,,,
45,up,The Weeknd,Wicked Games,92,37,46,,,,
46,up,Snoh Aalegra,Wait A Little Longer,85,46,2,,,,
47,up,Khalid,Location,71,31,163,,,,
48,up,The Weeknd,The Morning,60,29,36,,,,
49,up,Peder Pan,Rebel Lose,53,23,62,,,,
50,down,Sade,Smooth Operator (Single Version),46,20,26,,,,
51,down,The Weeknd,Sacrifice,47,1,86,,,,
52,up,Khalid,Talk,57,10,147,86,2019-10-06,86,2019-10-06
53,up,Khalid,Young Dumb & Broke,54,29,167,,,,
54,-,The Weeknd,In the Night,-,23,48,,,,
55,up,Peder Pan,Everyday Life,55,30,62,,,,
56,down,Chris Brown,No Guidance (feat. Drake),45,2,189,34,2019-10-06,34,2019-10-06
57,up,Steve Lacy,Bad Habit,66,1,59,,,,
58,down,Khalid,Silver Platter,44,44,6,,,,
59,up,SZA,Shirt,61,3,44,,,,
60,down,J. Cole,Work Out,48,20,149,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,32,124,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,23,94,,,,
63,down,Nicki Minaj,Super Bass,38,32,32,,,,
64,up,Bill Withers,Ain't No Sunshine,73,31,134,76,2020-04-05,76,2020-04-05
65,down,Doechii,What It Is (Solo Version),63,43,9,,,,
66,down,Chris Brown & Young Thug,Go Crazy,59,3,160,98,2020-05-31,13,2020-08-16
67,up,The Weeknd,Out of Time,80,5,79,,,,
68,down,Jackson 5,I Want You Back,62,34,81,,,,
69,up,Ciara & Chris Brown,How We Roll,94,69,3,,,,
70,down,Rihanna,Disturbia,50,4,164,,,,
71,down,The Weeknd,Kiss Land,68,47,11,,,,
72,down,Marvin Gaye,Sexual Healing,58,43,68,,,,
73,up,Brent Faiyaz,Trust,90,8,59,,,,
74,-,Ciara & Lil Baby,Forever,-,74,1,,,,
75,down,The Weeknd,Is There Someone Else?,49,6,82,,,,
76,-,Charlotte Day Wilson & Snoh Aalegra,Forever,-,57,1,,,,
77,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,45,1,,,,
78,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,78,1,,,,
79,-,Steve Lacy,Dark Red,-,5,86,,,,
80,down,Brent Faiyaz,ROLE MODEL,70,53,4,,,,
81,up,Chris Brown,With You,100,65,17,,,,
82,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,16,12,,,,
83,down,The Weeknd,Often,74,26,150,,,,
84,-,PARTYNEXTDOOR,Break From Toronto,-,84,5,,,,
85,-,Doja Cat,Freak,-,41,19,,,,
86,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,115,37,2021-02-21,8,2021-03-21
87,up,Brent Faiyaz,ALL MINE,98,13,35,,,,
88,down,Tina Turner,The Best (Edit),87,17,108,,,,
89,-,Chris Brown,Throwed,-,71,1,,,,
90,down,Doja Cat,Say So,79,2,169,100,2020-02-02,6,2020-05-03
91,down,"Earth, Wind & Fire",Let's Groove,89,6,99,,,,
92,-,Victoria Monét,On My Mama,-,58,1,,,,
93,down,Alicia Keys,No One,82,22,184,,,,
94,-,Akon,Smack That (feat. Eminem),-,21,46,,,,
95,-,Lauryn Hill,Ex-Factor,-,89,4,,,,
96,up,Estelle,American Boy (feat. Kanye West),97,16,153,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),91,19,118,,,,
98,down,The Temptations,My Girl,75,37,63,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,93,74,17,,,,
100,down,Sade,Kiss of Life,84,84,2,,,,
