Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,21,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,4,3,25,,,,
5,up,The Weeknd,Can't Feel My Face,10,4,97,,,,
6,up,The Weeknd,In Your Eyes,9,2,78,41,2020-03-22,12,2020-03-29
7,up,Steve Lacy,Dark Red,12,5,7,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,2,97,,,,
9,down,The Weeknd,Save Your Tears,8,1,78,80,2020-03-22,1,2021-03-21
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,28,6,2021-03-14,2,2021-05-09
11,up,Omah Lay,Understand,15,11,10,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,97,,,,
13,down,"Earth, Wind & Fire",September,7,4,97,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,3,7,,,,
15,down,Capella Grey,Gyalis,14,13,10,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,16,83,,,,
17,up,The Weeknd,The Hills,17,8,97,,,,
18,up,John Legend,All of Me,18,6,97,,,,
19,up,The Weeknd,Call Out My Name,19,9,97,,,,
20,up,Childish Gambino,Redbone,20,10,97,,,,
21,up,The Weeknd,Die For You,28,4,40,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,94,,,,
23,up,Doja Cat,Streets,27,3,37,27,2021-01-24,7,2021-03-07
24,down,Doja Cat,Say So,23,2,92,100,2020-02-02,6,2020-05-03
25,up,Rihanna,Disturbia,29,4,63,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,97,,,,
27,down,Khalid,Better,25,15,85,,,,
28,down,"Earth, Wind & Fire",Let's Groove,22,6,4,,,,
29,up,Amy Winehouse,Back to Black,32,7,87,,,,
30,down,SZA,Good Days,24,2,38,39,2021-01-03,8,2021-01-10
31,up,Ben E. King,Stand By Me,31,13,97,,,,
32,up,J. Cole,Work Out,54,20,66,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,5,89,,,,
34,up,Chris Brown & Young Thug,Go Crazy,36,3,71,98,2020-05-31,13,2020-08-16
35,up,Khalid,Young Dumb & Broke,38,29,80,,,,
36,up,Aya Nakamura,Bobo,37,11,15,,,,
37,down,Kali Uchis,telepatía,35,6,30,27,2021-02-28,6,2021-03-28
38,up,Giveon,HEARTBREAK ANNIVERSARY,41,4,32,37,2021-02-21,8,2021-03-21
39,up,Aretha Franklin,Respect,44,9,71,,,,
40,up,The Weeknd,Take My Breath (Extended Version),50,36,4,,,,
41,up,Khalid & Disclosure,Know Your Worth,42,2,84,66,2020-02-09,39,2020-02-16
42,up,Rihanna,Don't Stop the Music,47,13,87,,,,
43,up,TLC,No Scrubs,45,16,81,,,,
44,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,8,62,,,,
45,up,Luther Vandross,Never Too Much,51,33,50,,,,
46,up,Mark Ronson,Valerie,55,17,76,,,,
47,-,Chlöe,Have Mercy,-,4,1,,,,
48,down,Adekunle Gold,Sinner (feat. Lucky Daye),46,36,9,,,,
49,up,Bill Withers,Lovely Day,66,22,25,100,2020-04-05,98,2020-04-12
50,up,Aya Nakamura,Djadja,92,13,96,85,2020-06-28,70,2020-07-19
51,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,37,1,,,,
52,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,4,,,,
53,up,Dusty Springfield,Son of a Preacher Man,99,32,13,,,,
54,-,Chris Brown,Under the Influence,-,1,2,,,,
55,up,The Weeknd,Often,58,26,55,,,,
56,up,Tina Turner,The Best (Edit),60,17,72,,,,
57,-,Khalid,Location,-,31,82,,,,
58,-,Sade,By Your Side,-,41,6,,,,
59,down,Snoh Aalegra,LOST YOU,30,5,12,,,,
60,down,Cherrie,Sommardag,33,4,15,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,32,44,,,,
62,down,Alicia Keys,No One,40,22,88,,,,
63,down,The Weeknd,After Hours,56,2,72,37,2020-02-23,22,2020-03-01
64,up,The Weeknd,Hardest To Love,93,5,51,96,2020-03-22,29,2020-03-29
65,up,The Weeknd,Heartless,69,2,88,22,2019-12-01,5,2019-12-08
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,70,,,,
67,-,Yung Bleu & Kehlani,Beautiful Lies,-,67,2,,,,
68,down,Sade,Smooth Operator,65,65,7,,,,
69,-,Tems,Crazy Tings,-,22,1,,,,
70,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,66,2,,,,
71,down,Jackson 5,I Want You Back,68,34,19,,,,
72,down,Chris Brown,No Guidance (feat. Drake),63,2,96,34,2019-10-06,34,2019-10-06
73,down,The Black Eyed Peas,Where Is the Love?,53,43,3,,,,
74,-,The Weeknd,Alone Again,-,3,56,62,2020-03-22,21,2020-03-29
75,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,75,1,,,,
76,-,The Weeknd,Snowchild,-,7,39,33,2020-03-29,33,2020-03-29
77,-,The Temptations,My Girl,-,37,21,,,,
78,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,74,1,,,,
79,-,blackbear,Idfc,-,52,11,,,,
80,-,Cynthia Erivo,Stand Up (from Harriet),-,11,20,,,,
81,-,Stevie Wonder,Superstition,-,81,2,,,,
82,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,40,2,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,10,,,,
84,-,Jacquees & DeJ Loaf,At the Club,-,84,1,,,,
85,-,The Weeknd,Try Me,-,39,9,,,,
86,-,Diana Ross,Upside Down,-,86,2,,,,
87,-,Joji,Yeah Right,-,59,14,,,,
88,down,Tory Lanez,The Take (feat. Chris Brown),73,2,35,65,2019-11-24,65,2019-11-24
89,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",34,7,10,,,,
90,-,Childish Gambino,Feels Like Summer,-,88,2,,,,
91,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,52,,,,
92,-,Aaliyah,Are You That Somebody,-,92,1,,,,
93,-,Luh Kel,Baecation,-,93,1,,,,
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,69,17,,,,
95,-,Alicia Keys,If I Ain't Got You,-,31,53,,,,
96,-,Cherrie,Lämna Han,-,43,1,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),74,27,20,,,,
98,down,Young Lee Wolf,Dreadfull,59,44,11,,,,
99,down,SZA,Love Galore (feat. Travis Scott),80,67,23,,,,
100,-,SZA,Drew Barrymore,-,65,5,,,,
