Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,56,,,,
2,up,The Weeknd,Blinding Lights,2,1,214,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Angel Numbers / Ten Toes,3,2,8,,,,
4,up,SZA,Kill Bill,4,1,56,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,217,,,,
6,up,The Weeknd,Save Your Tears,6,1,198,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,141,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Die For You,10,4,160,,,,
9,up,The Weeknd,Can't Feel My Face,11,4,217,,,,
10,down,Chris Brown,Under the Influence,9,1,107,,,,
11,down,The Weeknd,The Hills,8,8,217,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,217,,,,
13,down,Miguel,Sure Thing,12,2,107,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,217,,,,
15,up,The Weeknd,In Your Eyes,15,2,198,41,2020-03-22,12,2020-03-29
16,down,Childish Gambino,Redbone,14,10,217,,,,
17,up,SZA,Good Days,17,2,157,39,2021-01-03,8,2021-01-10
18,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,24,13,116,,,,
19,up,The Weeknd,Call Out My Name,21,9,217,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,10,106,,,,
21,down,The Weeknd,After Hours,19,2,179,37,2020-02-23,22,2020-03-01
22,down,Tory Lanez,The Color Violet,16,10,82,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,214,,,,
24,up,John Legend,All of Me,30,6,217,,,,
25,up,Chris Brown,No Guidance (feat. Drake),27,2,207,34,2019-10-06,34,2019-10-06
26,up,Rihanna,Don't Stop the Music,53,13,207,,,,
27,down,The Weeknd,Reminder,25,13,105,,,,
28,up,Dina Ögon,Mormor,68,11,26,,,,
29,up,Tems,Me & U,31,5,13,,,,
30,up,Hannes,Stockholmsvy (feat. Waterbaby),32,3,87,,,,
31,up,The Weeknd,House of Balloons / Glass Table Girls (Original),36,23,12,,,,
32,up,TLC,No Scrubs,42,16,191,,,,
33,up,Sade,Smooth Operator (Single Version),62,20,44,,,,
34,down,Chris Brown,Sensational (feat. Davido & Lojay),29,7,11,,,,
35,down,SZA,Nobody Gets Me,26,2,56,,,,
36,down,Mary J. Blige,Family Affair,33,19,86,,,,
37,up,"Earth, Wind & Fire",September,61,4,214,,,,
38,up,Soolking & Gazo,Casanova,38,9,19,,,,
39,down,Akon,Smack That (feat. Eminem),34,21,63,,,,
40,down,Brent Faiyaz,Trust,39,8,77,,,,
41,up,Peder Pan,Rebel Lose,41,23,80,,,,
42,up,Amy Winehouse,Back to Black,46,7,207,,,,
43,down,The Weeknd,Heartless,28,2,183,22,2019-12-01,5,2019-12-08
44,up,The Weeknd,Take My Breath,50,2,67,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,38,56,,,,
46,up,Mark Ronson,Valerie,58,17,184,,,,
47,up,Tems,Not An Angel,51,19,4,,,,
48,down,Peder Pan,Everyday Life,45,30,79,,,,
49,up,Bill Withers,Ain't No Sunshine,66,31,152,76,2020-04-05,76,2020-04-05
50,up,Aretha Franklin,I Say a Little Prayer,59,45,20,,,,
51,down,The Weeknd,In the Night,23,23,66,,,,
52,up,Ben E. King,Stand By Me,54,13,217,,,,
53,down,The Weeknd,Party Monster,37,14,78,,,,
54,down,Mario,Let Me Love You,43,40,101,,,,
55,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,64,23,71,,,,
56,down,J. Cole,Work Out,40,20,166,,,,
57,up,SZA,Shirt,57,3,62,,,,
58,up,The Weeknd,Sacrifice,84,1,102,,,,
59,down,Janice,The Christmas Song (Merry Christmas To You),35,35,10,,,,
60,down,Chris Brown & Young Thug,Go Crazy,52,3,178,98,2020-05-31,13,2020-08-16
61,-,Zikai,Come Get Me Out,-,17,11,,,,
62,down,Destiny's Child,Survivor,60,25,73,,,,
63,up,The Weeknd,Is There Someone Else?,69,6,99,,,,
64,down,Zikai,Whatever You Say,55,16,7,,,,
65,down,Vegedream,Ramenez la coupe à la maison,49,3,145,,,,
66,down,Brent Faiyaz,Been Away,44,18,21,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,32,142,,,,
68,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],83,18,14,,,,
69,up,Khalid,Location,86,31,181,,,,
70,up,Alicia Keys,No One,73,22,200,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,5,209,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,23,112,,,,
73,down,Keyshia Cole,Love,48,36,11,,,,
74,up,Khalid,Talk,82,10,164,86,2019-10-06,86,2019-10-06
75,up,Rihanna,Disturbia,78,4,181,,,,
76,down,The Weeknd,The Morning (Original),71,35,7,,,,
77,up,Destiny's Child,Say My Name,95,21,76,,,,
78,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,47,1,,,,
79,-,The Drifters,White Christmas,-,76,4,,,,
80,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),93,80,2,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,3,27,,,,
82,down,The Weeknd,Often,75,26,162,,,,
83,down,Doja Cat,Say So,80,2,184,100,2020-02-02,6,2020-05-03
84,down,The Weeknd,The Party & The After Party (Original),67,49,7,,,,
85,down,Steve Lacy,Bad Habit,77,1,76,,,,
86,down,The Weeknd,Dark Times (feat. Ed Sheeran),70,55,14,,,,
87,down,Khalid,Better,76,15,199,,,,
88,up,Khalid,Young Dumb & Broke,96,29,185,,,,
89,-,The Staple Singers,Who Took The Merry Out Of Christmas,-,89,1,,,,
90,-,Otis Redding & Carla Thomas,New Year's Resolution,-,22,3,,,,
91,-,SWV,Give Love On Christmas Day,-,91,1,,,,
92,-,Solomon Burke,Presents for Christmas,-,90,2,,,,
93,-,Diana Ross,I'm Coming Out,-,12,83,,,,
94,-,Clarence Carter,Back Door Santa,-,94,2,,,,
95,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],94,63,3,,,,
96,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,95,2,,,,
97,down,Dina Ögon,Det läcker,65,8,7,,,,
98,-,SZA,I Hate U,-,2,58,,,,
99,down,SZA,Blind,88,3,24,,,,
100,-,Kali Uchis,Moonlight,-,29,41,,,,
