Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
4,up,Chlöe,Have Mercy,47,4,2,,,,
5,up,Steve Lacy,Dark Red,7,5,8,,,,
6,up,The Weeknd,Save Your Tears,9,1,79,80,2020-03-22,1,2021-03-21
7,down,Vegedream,Ramenez la coupe à la maison,4,3,26,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,98,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,29,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,98,,,,
11,down,The Weeknd,In Your Eyes,6,2,79,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,Can't Feel My Face,5,4,98,,,,
13,down,Omah Lay,Understand,11,11,11,,,,
14,up,Capella Grey,Gyalis,15,13,11,,,,
15,down,"Earth, Wind & Fire",September,13,4,98,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,98,,,,
17,up,Rihanna,Disturbia,25,4,64,,,,
18,up,Childish Gambino,Redbone,20,10,98,,,,
19,down,John Legend,All of Me,18,6,98,,,,
20,down,Estelle,American Boy (feat. Kanye West),16,16,84,,,,
21,down,The Weeknd,The Hills,17,8,98,,,,
22,down,The Weeknd,Call Out My Name,19,9,98,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,3,8,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,95,,,,
25,up,Tems,Crazy Tings,69,22,2,,,,
26,down,The Weeknd,Die For You,21,4,41,,,,
27,down,Doja Cat,Say So,24,2,93,100,2020-02-02,6,2020-05-03
28,up,Amy Winehouse,Back to Black,29,7,88,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,6,5,,,,
30,up,SZA,Good Days,30,2,39,39,2021-01-03,8,2021-01-10
31,down,Doja Cat,Streets,23,3,38,27,2021-01-24,7,2021-03-07
32,up,Aretha Franklin,Respect,39,9,72,,,,
33,up,Rihanna,Don't Stop the Music,42,13,88,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,38,4,33,37,2021-02-21,8,2021-03-21
35,down,Chris Brown & Young Thug,Go Crazy,34,3,72,98,2020-05-31,13,2020-08-16
36,down,Khalid,Better,27,15,86,,,,
37,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],51,37,2,,,,
38,down,Kali Uchis,telepatía,37,6,31,27,2021-02-28,6,2021-03-28
39,up,Adekunle Gold,Sinner (feat. Lucky Daye),48,36,10,,,,
40,down,J. Cole,Work Out,32,20,67,,,,
41,-,Tems,Found (feat. Brent Faiyaz),-,9,1,,,,
42,down,Aya Nakamura,Bobo,36,11,16,,,,
43,-,blackbear,Idfc,-,43,1,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,5,90,,,,
45,up,Alicia Keys,No One,62,22,89,,,,
46,down,Khalid,Young Dumb & Broke,35,29,81,,,,
47,-,Tems,Replay,-,43,1,,,,
48,down,Ben E. King,Stand By Me,31,13,98,,,,
49,up,Tina Turner,The Best (Edit),56,17,73,,,,
50,down,TLC,No Scrubs,43,16,82,,,,
51,up,Khalid,Location,57,31,83,,,,
52,up,Young Lee Wolf,Dreadfull,98,44,12,,,,
53,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,53,6,,,,
54,-,Kehlani,Altar,-,42,1,,,,
55,up,The Black Eyed Peas,Where Is the Love?,73,43,4,,,,
56,down,Mark Ronson,Valerie,46,17,77,,,,
57,down,Aya Nakamura,Djadja,50,13,97,85,2020-06-28,70,2020-07-19
58,down,Khalid & Disclosure,Know Your Worth,41,2,85,66,2020-02-09,39,2020-02-16
59,-,Philip Bailey,Easy Lover,-,34,29,,,,
60,down,Luther Vandross,Never Too Much,45,33,51,,,,
61,down,Dusty Springfield,Son of a Preacher Man,53,32,14,,,,
62,-,Marvin Gaye,Sexual Healing,-,43,32,,,,
63,-,Khalid,8TEEN,-,34,80,,,,
64,-,Ali Gatie,Moonlight,-,64,6,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,44,,,,
66,-,Sam Cooke,A Change Is Gonna Come,-,66,1,,,,
67,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,45,5,,,,
68,down,Bill Withers,Lovely Day,49,22,26,100,2020-04-05,98,2020-04-12
69,down,Sade,Smooth Operator,68,65,8,,,,
70,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,8,63,,,,
71,up,Jackson 5,I Want You Back,71,34,20,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),66,19,71,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,42,,,,
74,-,Ali Gatie,It's You,-,4,87,41,2019-10-06,35,2019-10-27
75,-,Lauryn Hill,Doo Wop (That Thing),-,58,1,,,,
76,down,Snoh Aalegra,LOST YOU,59,5,13,,,,
77,-,Flamingo Cartel,Treasure (90's Mix),-,69,8,,,,
78,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,78,4,,,,
79,-,CeeLo Green,Forget You,-,79,1,,,,
80,-,Brenky,Writer's Block,-,67,8,,,,
81,up,SZA,Love Galore (feat. Travis Scott),99,67,24,,,,
82,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,58,6,,,,
83,-,Austin Marc,Tuesday,-,64,8,,,,
84,-,Toni Braxton,He Wasn't Man Enough,-,84,1,,,,
85,-,Omah Lay,Godly,-,34,29,,,,
86,-,Tems,Try Me,-,86,2,,,,
87,-,The Weeknd,Scared To Live,-,9,30,96,2020-03-22,37,2020-03-29
88,-,DJ. Taek,I Know,-,68,2,,,,
89,-,Young Lee Wolf,V 8,-,37,18,,,,
90,-,Jennifer Lopez,Get Right,-,69,1,,,,
91,-,Sade,No Ordinary Love,-,91,2,,,,
92,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,47,1,,,,
93,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,56,5,,,,
94,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,85,4,,,,
95,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,9,,,,
96,-,Brent Faiyaz,Dead Man Walking,-,12,33,,,,
97,-,Tems,Damages,-,74,3,,,,
98,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,41,21,,,,
99,-,Tems,Vibe Out,-,99,1,,,,
100,-,Flamingo Cartel,Summer with You,-,85,6,,,,
