Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,43,41,2020-03-22,12,2020-03-29
3,up,SZA,Good Days,3,2,3,39,2021-01-03,8,2021-01-10
4,up,The Weeknd,Save Your Tears,9,1,43,80,2020-03-22,1,2021-03-21
5,up,Khalid & Disclosure,Know Your Worth,6,2,49,66,2020-02-09,39,2020-02-16
6,down,Doja Cat,Say So,4,2,57,100,2020-02-02,6,2020-05-03
7,up,Chris Brown & Young Thug,Go Crazy,7,3,36,98,2020-05-31,13,2020-08-16
8,up,John Legend,All of Me,10,6,62,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,62,,,,
10,up,The Weeknd,Heartless,12,2,59,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,62,,,,
12,up,The Soul Clinic,Praisy (Uhh Ahh),19,11,62,,,,
13,up,Brent Faiyaz,Dead Man Walking,15,12,15,,,,
14,up,The Soul Clinic,New York To Oslo,20,14,62,,,,
15,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,33,15,62,,,,
16,up,The Soul Clinic,More Of Your Ways,26,11,62,,,,
17,up,The Soul Clinic,Goodtime,22,13,62,,,,
18,up,The Soul Clinic,Oh Jesus,36,12,62,,,,
19,up,The Soul Clinic,Yes Or No,34,11,62,,,,
20,down,The Soul Clinic,Goodtime Part II,17,13,62,,,,
21,up,The Soul Clinic,Hey (What You Doing),30,10,62,,,,
22,up,The Soul Clinic,What Do You Do?,28,12,62,,,,
23,up,The Soul Clinic,The Question,24,11,62,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,62,,,,
25,up,The Soul Clinic,More And More,37,13,62,,,,
26,up,The Soul Clinic,Soultrain,35,10,62,,,,
27,down,The Soul Clinic,4.45,21,12,62,,,,
28,up,The Weeknd,Can't Feel My Face,29,4,62,,,,
29,down,The Weeknd,The Hills,25,8,62,,,,
30,up,Mona Masrour,EXCLUSIVE (feat. 1.Cuz),31,8,4,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,5,54,,,,
32,up,Estelle,American Boy (feat. Kanye West),82,16,48,,,,
33,down,Cherrie,123 (feat. Yasin),13,2,11,,,,
34,up,Childish Gambino,Redbone,40,10,62,,,,
35,up,Rihanna,Disturbia,61,4,28,,,,
36,down,Fousheé,Deep End,32,8,14,,,,
37,up,Alicia Keys,No One,80,22,54,,,,
38,up,Miguel,Sure Thing,43,2,8,,,,
39,up,The Weeknd,Call Out My Name,39,9,62,,,,
40,up,Chris Brown,No Guidance (feat. Drake),48,2,62,34,2019-10-06,34,2019-10-06
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,59,,,,
42,up,Rihanna,Don't Stop the Music,81,13,52,,,,
43,down,Diana Ross,I'm Coming Out,14,12,51,,,,
44,down,"Earth, Wind & Fire",September,23,4,62,,,,
45,up,Giveon,Stuck On You,64,10,15,,,,
46,up,Ben E. King,Stand By Me,83,13,62,,,,
47,up,The Weeknd,Often,69,26,30,,,,
48,up,Ricky Rich & Blizzy,2Vs2,50,5,12,,,,
49,down,TLC,No Scrubs,16,16,46,,,,
50,-,Giveon,Still Your Best,-,43,13,,,,
51,down,Bryson Tiller,Outta Time (feat. Drake),46,2,15,64,2020-10-11,64,2020-10-11
52,down,PARTYNEXTDOOR,BELIEVE IT,38,4,42,100,2020-03-29,55,2020-04-05
53,up,Stevie Wonder,I Just Called To Say I Love You,93,43,18,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,39,28,,,,
55,up,Giveon,Like I Want You,74,19,21,,,,
56,up,H.E.R.,Damage,62,10,11,,,,
57,down,VEDO,You Got It,52,10,18,71,2020-09-27,67,2020-10-04
58,up,Ali Gatie,It's You,72,4,62,41,2019-10-06,35,2019-10-27
59,down,Arlo Parks,Eugene,18,18,8,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,8,32,,,,
61,down,SZA,Hit Different (feat. Ty Dolla $ign),60,5,19,48,2020-09-13,48,2020-09-13
62,up,J. Cole,Work Out,70,20,38,,,,
63,-,Brent Faiyaz,Trust,-,8,21,,,,
64,down,Aretha Franklin,Respect,47,9,40,,,,
65,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,32,1,,,,
66,-,Khalid,Better,-,15,56,,,,
67,up,dvsn,Blessings,94,67,3,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,26,,,,
69,-,Alicia Keys,If I Ain't Got You,-,31,32,,,,
70,-,The Weeknd,After Hours,-,2,45,37,2020-02-23,22,2020-03-01
71,up,Aya Nakamura,Djadja,90,13,62,85,2020-06-28,70,2020-07-19
72,up,Amy Winehouse,Back to Black,77,7,52,,,,
73,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,63,3,,,,
74,-,SZA,Love Galore (feat. Travis Scott),-,67,3,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,54,,,,
76,-,Usher & Alicia Keys,My Boo,-,37,12,,,,
77,down,Stevie Wonder,Sir Duke,73,20,38,,,,
78,-,Nao,Antidote (feat. Adekunle Gold),-,64,1,,,,
79,down,The Weeknd,Alone Again,53,3,37,62,2020-03-22,21,2020-03-29
80,up,Tina Turner,The Best (Edit),96,17,42,,,,
81,-,Doja Cat,Streets,-,3,2,27,2021-01-24,7,2021-03-07
82,up,Bill Withers,Ain't No Sunshine,88,31,31,76,2020-04-05,76,2020-04-05
83,-,Mario,Let Me Love You,-,40,25,,,,
84,down,The Weeknd,Too Late,51,3,33,86,2020-03-22,31,2020-03-29
85,-,Destiny's Child,Say My Name (Edit),-,52,3,,,,
86,-,Bryson Tiller,Next to You,-,19,9,,,,
87,-,Ne-Yo,So Sick,-,52,33,,,,
88,-,Khalid,Talk,-,10,53,86,2019-10-06,86,2019-10-06
89,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],45,45,7,,,,
90,-,Khalid,Location,-,31,53,,,,
91,-,Ne-Yo,Miss Independent,-,35,2,,,,
92,-,Amy Winehouse,Rehab,-,23,5,,,,
93,-,The Weeknd,Reminder,-,13,30,,,,
94,down,Al Green,Let's Stay Together,49,49,5,,,,
95,up,Omah Lay,Damn,97,78,3,,,,
96,-,Mark Ronson,Valerie,-,17,42,,,,
97,-,Khalid,8TEEN,-,34,56,,,,
98,down,The Weeknd,Faith,87,9,34,45,2020-03-29,45,2020-03-29
99,down,Solange,Cranes in the Sky,63,63,7,,,,
100,-,Brent Faiyaz,Clouded,-,42,4,,,,
