Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,20,,,,
2,up,The Weeknd,Blinding Lights,2,1,178,94,2019-12-01,1,2020-03-01
3,up,Hannes,Stockholmsvy (feat. Waterbaby),4,3,51,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,181,,,,
5,down,Miguel,Sure Thing,3,2,71,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),6,3,9,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,105,76,2021-04-25,2,2021-05-02
8,up,SZA,Snooze,9,1,20,,,,
9,up,The Weeknd,Die For You,10,4,124,,,,
10,down,Chris Brown,Under the Influence,8,1,71,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,181,,,,
12,up,SZA,Nobody Gets Me,12,2,20,,,,
13,down,The Weeknd,Save Your Tears,11,1,162,80,2020-03-22,1,2021-03-21
14,down,The Weeknd,Can't Feel My Face,13,4,181,,,,
15,up,Childish Gambino,Redbone,16,10,181,,,,
16,up,The Weeknd,In Your Eyes,20,2,162,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Reminder,15,13,69,,,,
18,up,"Earth, Wind & Fire",September,22,4,178,,,,
19,up,The Weeknd,After Hours,29,2,143,37,2020-02-23,22,2020-03-01
20,up,SZA,Good Days,25,2,121,39,2021-01-03,8,2021-01-10
21,up,The Weeknd,The Hills,28,8,181,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,181,,,,
23,up,The Weeknd,Heartless,23,2,147,22,2019-12-01,5,2019-12-08
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,178,,,,
25,down,Steve Lacy,Bad Habit,18,1,41,,,,
26,up,SZA,Shirt,30,3,26,,,,
27,down,The Weeknd,Call Out My Name,24,9,181,,,,
28,down,Vegedream,Ramenez la coupe à la maison,27,3,109,,,,
29,down,Tory Lanez,The Color Violet,26,10,46,,,,
30,up,TLC,No Scrubs,33,16,155,,,,
31,up,The Weeknd,Party Monster,31,14,42,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,10,70,,,,
33,up,Summer Walker,Karma,36,23,35,,,,
34,up,The Weeknd,In the Night,41,23,32,,,,
35,down,Mark Ronson,Valerie,34,17,148,,,,
36,up,Peder Pan,Rebel Lose,37,23,44,,,,
37,up,Amy Winehouse,Back to Black,40,7,171,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,2,112,6,2021-03-14,2,2021-05-09
39,up,The Weeknd,Wicked Games,61,37,29,,,,
40,down,Chris Brown,No Guidance (feat. Drake),38,2,171,34,2019-10-06,34,2019-10-06
41,down,John Legend,All of Me,35,6,181,,,,
42,down,Khalid,Better,39,15,164,,,,
43,up,Khalid,Talk,43,10,129,86,2019-10-06,86,2019-10-06
44,up,Ben E. King,Stand By Me,55,13,181,,,,
45,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,49,,,,
46,-,The Weeknd,Double Fantasy (feat. Future),-,2,1,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,5,173,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,32,106,,,,
49,down,Jackson 5,I Want You Back,47,34,63,,,,
50,up,The Weeknd,Sacrifice,68,1,68,,,,
51,up,Chris Brown & Young Thug,Go Crazy,56,3,142,98,2020-05-31,13,2020-08-16
52,up,Mary J. Blige,Family Affair,71,19,50,,,,
53,down,Rihanna,Don't Stop the Music,45,13,171,,,,
54,down,Peder Pan,Everyday Life,46,30,44,,,,
55,down,Khalid,Location,50,31,145,,,,
56,down,Dina Ögon,Berget,21,9,11,,,,
57,down,Nicki Minaj,Super Bass,54,32,14,,,,
58,up,Giveon,HEARTBREAK ANNIVERSARY,69,4,103,37,2021-02-21,8,2021-03-21
59,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,13,80,,,,
60,down,Rihanna,Disturbia,52,4,146,,,,
61,up,SZA,Kill Bill (feat. Doja Cat),74,61,2,,,,
62,up,Kali Uchis,Moonlight,76,29,7,,,,
63,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,15,1,,,,
64,down,Brent Faiyaz,JACKIE BROWN,48,30,9,,,,
65,-,Babs & The Babes,My Babies,-,51,21,,,,
66,up,The Weeknd,Dark Times (feat. Ed Sheeran),82,55,5,,,,
67,down,SZA,Low,63,7,20,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,23,78,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,26,,,,
70,down,SZA,I Hate U,62,2,47,,,,
71,down,Destiny's Child,Survivor,60,25,38,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,59,4,52,,,,
73,down,Alicia Keys,No One,64,22,166,,,,
74,down,Khalid,Young Dumb & Broke,58,29,149,,,,
75,down,"Earth, Wind & Fire",Let's Groove,72,6,81,,,,
76,down,The Weeknd,Out of Time,70,5,65,,,,
77,up,Jorja Smith,Try Me,79,77,2,,,,
78,up,Brent Faiyaz,Trust,100,8,46,,,,
79,-,The Weeknd,Double Fantasy (feat. Future),-,79,1,,,,
80,down,Marshmello & Khalid,Numb,77,4,45,,,,
81,up,Destiny's Child,Say My Name,96,21,42,,,,
82,-,J. Cole,Work Out,-,20,131,,,,
83,down,Miguel,Sure Thing (Sped Up),66,52,9,,,,
84,up,Estelle,American Boy (feat. Kanye West),89,16,147,,,,
85,up,Doja Cat,Say So,90,2,160,100,2020-02-02,6,2020-05-03
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,62,27,,,,
87,up,Akon,Lonely,97,32,33,,,,
88,-,Sade,Smooth Operator (Single Version),-,20,8,,,,
89,-,Tina Turner,The Best (Edit),-,17,91,,,,
90,down,Mario,Let Me Love You,65,40,70,,,,
91,-,The Weeknd,Try Me,-,39,65,,,,
92,up,Summer Walker,CPR,92,62,11,,,,
93,down,The Weeknd,Take My Breath,57,2,31,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),84,58,11,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),83,19,112,,,,
96,-,Omah Lay,Bad Influence,-,68,14,,,,
97,-,The Weeknd,Often,-,26,133,,,,
98,-,Usher,U Remind Me,-,41,11,,,,
99,-,Blondie,Call Me,-,75,4,,,,
100,-,Kali Uchis,telepatía,-,6,49,27,2021-02-28,6,2021-03-28
