Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,28,41,2020-03-22,12,2020-03-29
3,up,"Calvin Harris, The Weeknd",Over Now,3,2,5,39,2020-09-06,39,2020-09-06
4,up,Chris Brown & Young Thug,Go Crazy,4,3,21,98,2020-05-31,13,2020-08-16
5,up,Alicia Keys,3 Hour Drive,58,5,2,,,,
6,down,"Earth, Wind & Fire",September,5,4,47,,,,
7,up,Doja Cat,Say So,7,2,42,100,2020-02-02,6,2020-05-03
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,47,,,,
9,up,Alicia Keys,Truth Without Love,54,9,2,,,,
10,up,VEDO,You Got It,11,10,3,71,2020-09-27,67,2020-10-04
11,up,John Legend,All of Me,13,6,47,,,,
12,down,Chris Brown,No Guidance (feat. Drake),9,2,47,34,2019-10-06,34,2019-10-06
13,up,Alicia Keys,Underdog,56,10,10,69,2020-01-12,43,2020-03-29
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,47,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),8,5,4,48,2020-09-13,48,2020-09-13
16,up,Alicia Keys,Time Machine,57,16,4,,,,
17,up,Alicia Keys,Love Looks Better,20,17,3,,,,
18,up,The Weeknd,The Hills,22,8,47,,,,
19,up,Khalid & Disclosure,Know Your Worth,28,2,34,66,2020-02-09,39,2020-02-16
20,up,Alicia Keys,Authors Of Forever,64,20,2,,,,
21,up,The Soul Clinic,More Of Your Ways,25,11,47,,,,
22,down,The Weeknd,Call Out My Name,15,9,47,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,47,,,,
24,up,Brent Faiyaz,Dead Man Walking,80,12,2,,,,
25,up,The Soul Clinic,New York To Oslo,30,14,47,,,,
26,down,The Soul Clinic,The Question,19,11,47,,,,
27,down,The Soul Clinic,Yes Or No,18,11,47,,,,
28,up,The Soul Clinic,Soultrain,29,10,47,,,,
29,down,The Soul Clinic,Goodtime,27,13,47,,,,
30,up,The Soul Clinic,What Do You Do?,34,12,47,,,,
31,down,The Soul Clinic,Hey (What You Doing),17,10,47,,,,
32,up,Alicia Keys,Wasted Energy,68,32,2,,,,
33,down,The Soul Clinic,4.45,24,12,47,,,,
34,up,The Weeknd,Can't Feel My Face,38,4,47,,,,
35,down,The Soul Clinic,More And More,23,13,47,,,,
36,down,The Soul Clinic,Oh Jesus,31,12,47,,,,
37,down,The Soul Clinic,Praisy (Uhh Ahh),21,11,47,,,,
38,down,The Soul Clinic,Goodtime Part II,35,13,47,,,,
39,down,Childish Gambino,Redbone,33,10,47,,,,
40,up,Alicia Keys,So Done (feat. Khalid),67,30,4,,,,
41,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,36,15,47,,,,
42,up,Alicia Keys,Me x 7,71,42,2,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,44,,,,
44,up,Alicia Keys,Show Me Love (feat. Miguel),76,44,2,,,,
45,down,Aya Nakamura,Djadja,41,13,47,85,2020-06-28,70,2020-07-19
46,down,PARTYNEXTDOOR,BELIEVE IT,40,4,27,100,2020-03-29,55,2020-04-05
47,up,Corinne Bailey Rae,Put Your Records On,52,39,16,,,,
48,down,Ali Gatie,It's You,39,4,47,41,2019-10-06,35,2019-10-27
49,up,Alicia Keys,You Save Me,72,49,2,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,5,39,,,,
51,down,Amy Winehouse,Back to Black,50,7,37,,,,
52,down,The Weeknd,Save Your Tears,42,1,28,80,2020-03-22,1,2021-03-21
53,up,Ben E. King,Stand By Me,83,13,47,,,,
54,-,The Weeknd,King Of The Fall,-,7,1,,,,
55,up,Joji,SLOW DANCING IN THE DARK,70,34,36,,,,
56,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,3,47,79,2019-11-10,77,2019-11-17
57,down,Aya Nakamura,Jolie nana,49,18,11,76,2020-08-02,76,2020-08-02
58,-,Bryson Tiller,Always Forever,-,8,1,,,,
59,up,Alicia Keys,Gramercy Park,78,59,2,,,,
60,down,The Weeknd,Heartless,43,2,44,22,2019-12-01,5,2019-12-08
61,down,Alicia Keys,No One,59,22,39,,,,
62,up,Rihanna,Don't Stop the Music,81,13,37,,,,
63,down,Aretha Franklin,Respect,32,9,27,,,,
64,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,41,1,,,,
65,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,14,8,19,,,,
66,down,The Weeknd,After Hours,53,2,32,37,2020-02-23,22,2020-03-01
67,-,Tory Lanez,A Woman,-,53,1,,,,
68,up,Bill Withers,Lovely Day,91,22,2,100,2020-04-05,98,2020-04-12
69,down,Diana Ross,I'm Coming Out,26,12,38,,,,
70,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],61,35,16,,,,
71,-,The Weeknd,Die For You,-,4,16,,,,
72,down,Tina Turner,The Best (Edit),44,17,31,,,,
73,up,Alicia Keys,So Done,95,73,2,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),74,19,42,,,,
75,-,Alicia Keys,Perfect Way To Die,-,75,1,,,,
76,-,Alicia Keys,Good Job,-,65,3,,,,
77,down,Alicia Keys,If I Ain't Got You,73,31,23,,,,
78,down,Khalid,8TEEN,55,34,47,,,,
79,up,Giveon,Like I Want You,94,19,7,,,,
80,down,Davido,FEM,46,46,3,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),79,10,34,99,2020-04-12,91,2020-04-19
82,-,Cherrie,Maria,-,30,1,,,,
83,down,Stevie Wonder,Sir Duke,45,20,27,,,,
84,-,Tory Lanez,Look How GOD Works,-,84,1,,,,
85,down,Snoh Aalegra,DYING 4 YOUR LOVE,63,5,12,,,,
86,-,Tory Lanez,Solar Drive @ Night,-,86,1,,,,
87,-,Khalid,Better,-,15,42,,,,
88,-,6LACK,Long Nights,-,39,5,,,,
89,down,Usher,Bad Habits,51,51,3,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,16,33,,,,
91,down,Dano,Alltid undrat,87,6,23,,,,
92,-,Bill Withers,Ain't No Sunshine,-,31,21,76,2020-04-05,76,2020-04-05
93,down,Ne-Yo,So Sick,82,52,23,,,,
94,down,TLC,No Scrubs,65,16,32,,,,
95,down,Khalid,Young Dumb & Broke,66,29,47,,,,
96,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,84,1,,,,
97,down,Rihanna,Disturbia,47,4,13,,,,
98,down,"Victoria Monét, Khalid & SG Lewis",Experience,93,8,8,,,,
99,-,J. Cole,Work Out,-,20,31,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy),88,9,43,,,,
