Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,12,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,16,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,1,62,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,8,2,62,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,81,,,,
8,down,Kali Uchis,telepatía,6,6,14,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,81,,,,
10,up,Jorja Smith,Bussdown (feat. Shaybo),62,10,2,,,,
11,down,SZA,Good Days,7,2,22,39,2021-01-03,8,2021-01-10
12,down,Doja Cat,Streets,11,3,21,27,2021-01-24,7,2021-03-07
13,up,Vegedream,Ramenez la coupe à la maison,17,3,9,,,,
14,down,Doja Cat,Say So,13,2,76,100,2020-02-02,6,2020-05-03
15,up,John Legend,All of Me,15,6,81,,,,
16,down,Ben E. King,Stand By Me,14,13,81,,,,
17,up,H.E.R.,Come Through (feat. Chris Brown),21,12,5,,,,
18,down,"Earth, Wind & Fire",September,12,4,81,,,,
19,down,The Weeknd,The Hills,16,8,81,,,,
20,up,Rihanna,Disturbia,23,4,47,,,,
21,down,Khalid & Disclosure,Know Your Worth,18,2,68,66,2020-02-09,39,2020-02-16
22,down,Childish Gambino,Redbone,19,10,81,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,78,,,,
24,up,The Weeknd,Can't Feel My Face,27,4,81,,,,
25,up,Chris Brown & Young Thug,Go Crazy,28,3,55,98,2020-05-31,13,2020-08-16
26,down,The Weeknd,Call Out My Name,25,9,81,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,81,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,5,73,,,,
29,up,Jorja Smith,Gone,56,29,5,,,,
30,up,Khalid,Better,30,15,69,,,,
