Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,11,2,18,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,5,4,3,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,After Hours,8,2,8,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Save Your Tears,6,1,4,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Alone Again,4,3,4,62,2020-03-22,21,2020-03-29
8,down,The Weeknd,Too Late,3,3,4,86,2020-03-22,31,2020-03-29
9,up,The Weeknd,Heartless,10,2,20,22,2019-12-01,5,2019-12-08
10,down,The Weeknd,Hardest To Love,7,5,4,96,2020-03-22,29,2020-03-29
11,down,The Weeknd,Faith,9,9,4,45,2020-03-29,45,2020-03-29
12,up,The Weeknd,Snowchild,12,7,4,33,2020-03-29,33,2020-03-29
13,up,The Weeknd,Scared To Live,13,9,4,96,2020-03-22,37,2020-03-29
14,up,The Weeknd,Escape From LA,14,12,4,41,2020-03-29,41,2020-03-29
15,up,Khalid & Disclosure,Know Your Worth,17,2,10,66,2020-02-09,39,2020-02-16
16,up,The Weeknd,Starboy (feat. Daft Punk),18,2,23,,,,
17,down,The Weeknd,Repeat After Me (Interlude),15,13,4,62,2020-03-29,62,2020-03-29
18,down,The Weeknd,Until I Bleed Out,16,15,4,89,2020-03-29,89,2020-03-29
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,23,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),20,10,10,99,2020-04-12,91,2020-04-19
21,up,Tory Lanez,The Take (feat. Chris Brown),23,2,11,65,2019-11-24,65,2019-11-24
22,up,John Legend,All of Me,25,6,23,,,,
23,up,The Weeknd,The Hills,27,8,23,,,,
24,up,The Weeknd,Can't Feel My Face,30,4,23,,,,
25,up,The Weeknd,Call Out My Name,26,9,23,,,,
26,up,Jhené Aiko,B.S. (feat. H.E.R.),29,5,6,79,2020-03-08,73,2020-03-15
27,down,The Weeknd,Missed You (Bonus Track),21,21,2,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,23,,,,
29,down,The Weeknd,Nothing Compares (Bonus Track),24,24,2,,,,
30,up,Childish Gambino,Redbone,36,10,23,,,,
31,up,Bill Withers,Ain't No Sunshine,66,31,2,76,2020-04-05,76,2020-04-05
32,up,Ali Gatie,It's You,50,4,23,41,2019-10-06,35,2019-10-27
33,up,Lil Halima,Glue,77,33,2,,,,
34,up,The Soul Clinic,Goodtime,54,13,23,,,,
35,up,The Soul Clinic,4.45,59,12,23,,,,
36,up,The Soul Clinic,Goodtime Part II,63,13,23,,,,
37,up,The Soul Clinic,Oh Jesus,53,12,23,,,,
38,up,The Soul Clinic,More And More,62,13,23,,,,
39,up,The Soul Clinic,The Question,56,11,23,,,,
40,up,The Soul Clinic,Hey (What You Doing),52,10,23,,,,
41,up,The Soul Clinic,Praisy (Uhh Ahh),42,11,23,,,,
42,up,Chris Brown,No Guidance (feat. Drake),49,2,23,34,2019-10-06,34,2019-10-06
43,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,57,15,23,,,,
44,up,"Earth, Wind & Fire",September,61,4,23,,,,
45,up,The Soul Clinic,New York To Oslo,60,14,23,,,,
46,down,The Soul Clinic,More Of Your Ways,45,11,23,,,,
47,up,The Soul Clinic,What Do You Do?,47,12,23,,,,
48,up,The Soul Clinic,Yes Or No,48,11,23,,,,
49,up,The Soul Clinic,Soultrain,55,10,23,,,,
50,up,Aya Nakamura,Djadja,72,13,23,85,2020-06-28,70,2020-07-19
51,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,3,23,79,2019-11-10,77,2019-11-17
52,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,3,18,90,2019-11-24,42,2019-12-01
53,up,Doja Cat,Cyber Sex,83,39,12,,,,
54,down,PARTYNEXTDOOR,SAVAGE ANTHEM,28,28,3,,,,
55,up,Khalid,Talk,82,10,23,86,2019-10-06,86,2019-10-06
56,up,Dano,Alltid undrat,70,6,13,,,,
57,up,Brent Faiyaz,Trust,64,8,8,,,,
58,up,Khalid,Eleven,76,3,14,,,,
59,down,PARTYNEXTDOOR,TRAUMA,33,33,3,,,,
60,-,John Legend,Conversations in the Dark,-,7,12,31,2020-01-19,31,2020-01-19
61,up,Khalid,8TEEN,93,34,23,,,,
62,up,Khalid,Location,90,31,23,,,,
63,up,Khalid,Young Dumb & Broke,71,29,23,,,,
64,-,Leon Bridges,Inside Friend (feat. John Mayer),-,54,1,,,,
65,up,Thundercat,Innerstellar Love,78,65,2,,,,
66,up,Alicia Keys,No One,91,22,20,,,,
67,up,Big Dollars,In Your Hand,67,31,23,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,6,20,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,5,19,,,,
70,up,Ben E. King,Stand By Me,94,13,23,,,,
71,up,Amy Winehouse,Back to Black,95,7,17,,,,
72,-,Toni Braxton,Do It,-,72,1,,,,
73,down,Jessie Reyez,COFFIN (feat. Eminem),44,44,3,,,,
74,-,Rihanna,Don't Stop the Music,-,13,17,,,,
75,-,Daniel Merriweather,Rain,-,75,1,,,,
76,down,PARTYNEXTDOOR,SPLIT DECISION,34,34,5,,,,
77,up,H.E.R.,Comfortable,97,20,7,,,,
78,up,Diana Ross,I'm Coming Out,85,12,21,,,,
79,-,Khalid,Better,-,15,20,,,,
80,down,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),58,58,2,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,21,,,,
82,down,Bill Withers,Lovely Day,68,68,2,,,,
83,-,Doja Cat & Tyga,Juicy,-,48,15,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,16,21,,,,
85,-,"Usher, Lil Jon & Ludacris",SexBeat,-,59,1,,,,
86,-,TLC,Waterfalls,-,45,2,,,,
87,up,Thundercat,Dragonball Durag,92,64,3,,,,
88,down,PARTYNEXTDOOR,ANOTHER DAY,40,40,3,,,,
89,-,Stevie Wonder,Sir Duke,-,20,15,,,,
90,-,Cherrie,MAMI,-,5,21,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,43,3,,,,
92,down,The Weeknd,Final Lullaby (Bonus Track),35,35,2,,,,
93,down,Bill Withers,Lean On Me,73,73,2,52,2020-04-05,52,2020-04-05
94,down,PARTYNEXTDOOR,NOTHING LESS,31,31,3,,,,
95,-,Marvin Gaye,Sexual Healing,-,43,1,,,,
96,down,Thundercat,Lost in Space / Great Scott / 22-26,81,81,2,,,,
97,down,Thundercat,I Love Louis Cole (feat. Louis Cole),88,88,2,,,,
98,-,Tina Turner,The Best (Edit),-,17,19,,,,
99,-,Kehlani,Toxic,-,23,4,,,,
100,-,Andra Day,Rise Up,-,44,6,63,2020-04-05,63,2020-04-05
