Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,137,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,64,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,140,,,,
4,up,Marshmello & Khalid,Numb,6,4,5,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,140,,,,
6,up,The Weeknd,Die For You,8,4,83,,,,
7,up,The Weeknd,Save Your Tears,7,1,121,80,2020-03-22,1,2021-03-21
8,up,GIVĒON,Lost Me,10,5,3,,,,
9,down,Chris Brown,Call Me Every Day (feat. Wizkid),4,3,4,,,,
10,up,The Weeknd,Take My Breath,31,1,38,,,,
11,up,Cherrie,MER,50,11,2,,,,
12,up,The Weeknd,Call Out My Name,16,9,140,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,140,,,,
14,down,The Weeknd,In Your Eyes,11,2,121,41,2020-03-22,12,2020-03-29
15,down,Naomi Vaughn,"Ye, aha",12,9,4,,,,
16,down,The Weeknd,Can't Feel My Face,15,4,140,,,,
17,down,Vegedream,Ramenez la coupe à la maison,14,3,68,,,,
18,up,John Legend,All of Me,25,6,140,,,,
19,up,The Weeknd,Sacrifice,22,1,27,,,,
20,down,Childish Gambino,Redbone,19,10,140,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,137,,,,
22,up,Bill Withers,Lovely Day,32,22,31,100,2020-04-05,98,2020-04-12
23,up,Mark Ronson,Valerie,42,17,107,,,,
24,down,"Earth, Wind & Fire",September,17,4,137,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,71,6,2021-03-14,2,2021-05-09
26,down,Amy Winehouse,Back to Black,24,7,130,,,,
27,down,Chris Brown,Psychic (feat. Jack Harlow),9,9,3,,,,
28,up,The Weeknd & Gesaffelstein,I Was Never There,30,4,11,,,,
29,up,The Weeknd,The Hills,33,8,140,,,,
30,down,Chris Brown,Under the Influence,28,1,30,,,,
31,up,Peder Pan,Everyday Life,72,30,3,,,,
32,up,Rihanna,Don't Stop the Music,38,13,130,,,,
33,up,"Lojay, Sarz & Chris Brown",Monalisa,59,11,8,,,,
34,up,Ben E. King,Stand By Me,35,13,140,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,5,132,,,,
36,down,Hannes,Stockholmsvy (feat. Waterbaby),29,3,10,,,,
37,up,TLC,No Scrubs,44,16,114,,,,
38,up,Peder Pan,Rebel Lose,76,23,3,,,,
39,up,SZA,Good Days,61,2,80,39,2021-01-03,8,2021-01-10
40,up,Jackson 5,I Want You Back,65,34,22,,,,
41,up,Rihanna,Disturbia,52,4,106,,,,
42,-,Brent Faiyaz,LOOSE CHANGE,-,10,1,,,,
43,down,Khalid,Better,36,15,123,,,,
44,up,Khalid,Young Dumb & Broke,45,29,112,,,,
45,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,46,13,39,,,,
46,up,Khalid,Location,51,31,104,,,,
47,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],18,18,3,,,,
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),97,21,10,,,,
49,-,Brent Faiyaz,ALL MINE,-,13,1,,,,
50,down,Chris Brown,Addicted (feat. Lil Baby),21,21,3,,,,
51,up,"Earth, Wind & Fire",Let's Groove,75,6,40,,,,
52,up,Brent Faiyaz,PRICE OF FAME,92,38,2,,,,
53,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),23,23,3,,,,
54,up,The Weeknd,Try Me,63,39,30,,,,
55,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,6,14,,,,
56,-,The Weeknd & MIKE DEAN,Starry Eyes (MIKE DEAN Remix),-,56,1,,,,
57,-,Brent Faiyaz,VILLAIN'S THEME,-,57,1,,,,
58,down,The Weeknd,Out of Time,47,5,27,,,,
59,up,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),96,53,6,,,,
60,-,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),-,60,1,,,,
61,-,Peder Pan,Elephant,-,21,1,,,,
62,-,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,-,62,1,,,,
63,-,Brent Faiyaz,ROLLING STONE,-,63,1,,,,
64,-,Brent Faiyaz,FYTB FEAT. JOONY,-,64,1,,,,
65,-,Brent Faiyaz,Wasting Time (feat. Drake),-,6,11,,,,
66,-,Brent Faiyaz & Tre' Amani,ADDICTIONS,-,61,1,,,,
67,up,Khalid,Talk,67,10,90,86,2019-10-06,86,2019-10-06
68,up,Chris Brown,No Guidance (feat. Drake),70,2,130,34,2019-10-06,34,2019-10-06
69,-,Brent Faiyaz,ROLE MODEL,-,53,1,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,32,65,,,,
71,-,Brent Faiyaz,JACKIE BROWN,-,30,1,,,,
72,-,Brent Faiyaz,SKIT: EGOMANIAC,-,72,1,,,,
73,-,Brent Faiyaz,Dead Man Walking,-,12,37,,,,
74,down,Chris Brown,Sex Memories (feat. Ella Mai),34,34,3,,,,
75,up,Chris Brown & Young Thug,Go Crazy,79,3,105,98,2020-05-31,13,2020-08-16
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,1,35,,,,
77,-,Brent Faiyaz,BAD LUCK,-,77,1,,,,
78,-,Philip Bailey,Easy Lover,-,34,55,,,,
79,down,Chris Brown,WE (Warm Embrace),43,27,9,,,,
80,up,Chic,Le Freak (Remastered),82,80,3,,,,
81,up,Bryson Tiller,Run Me Dry,81,53,2,,,,
82,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),26,26,3,,,,
83,-,Bee Gees,Tragedy,-,83,1,,,,
84,-,Brent Faiyaz,SKIT: OBLIVION,-,84,1,,,,
85,down,Bill Withers,Ain't No Sunshine,71,31,82,76,2020-04-05,76,2020-04-05
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,38,10,,,,
87,down,Chris Brown,Closure (feat. H.E.R.),37,37,3,,,,
88,up,Seal,Kiss from a Rose,95,42,16,,,,
89,down,Childish Gambino,Me and Your Mama,58,11,9,,,,
90,up,Booker T. & The M.G.'s,The Beat Goes On,91,49,18,,,,
91,down,The Weeknd,Often,49,26,94,,,,
92,down,GIVĒON,Let Me Go,54,54,3,,,,
93,-,Brent Faiyaz,SKIT: WAKE UP CALL,-,93,1,,,,
94,down,Mary J. Blige,Family Affair,68,19,18,,,,
95,down,Doja Cat,Streets,80,3,80,27,2021-01-24,7,2021-03-07
96,-,Dusty Springfield,Son of a Preacher Man,-,32,20,,,,
97,down,Luther Vandross,Never Too Much,74,33,75,,,,
98,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,29,,,,
99,down,Chris Brown,Sleep At Night,66,64,3,,,,
100,down,A1 x J1 & Mabel,Deal Or No Deal,57,57,3,,,,
