Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,31,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,192,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,116,76,2021-04-25,2,2021-05-02
5,up,Miguel,Sure Thing,6,2,82,,,,
6,down,The Weeknd,Die For You,5,4,135,,,,
7,up,The Weeknd,Save Your Tears,8,1,173,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Can't Feel My Face,7,4,192,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,192,,,,
10,up,The Weeknd,The Hills,11,8,192,,,,
11,down,The Weeknd,In Your Eyes,10,2,173,41,2020-03-22,12,2020-03-29
12,up,SZA,Nobody Gets Me,13,2,31,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,192,,,,
14,up,Chris Brown,Under the Influence,14,1,82,,,,
15,down,The Weeknd,After Hours,12,2,154,37,2020-02-23,22,2020-03-01
16,up,Childish Gambino,Redbone,22,10,192,,,,
17,up,SZA,Snooze,17,1,31,,,,
18,up,Hannes,Stockholmsvy (feat. Waterbaby),20,3,62,,,,
19,down,The Weeknd,Call Out My Name,18,9,192,,,,
20,down,The Weeknd,Reminder,16,13,80,,,,
21,up,Vegedream,Ramenez la coupe à la maison,23,3,120,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,10,81,,,,
23,down,The Weeknd,Double Fantasy (feat. Future),19,2,12,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,189,,,,
25,up,The Weeknd,Party Monster,27,14,53,,,,
26,up,Mark Ronson,Valerie,31,17,159,,,,
27,down,The Weeknd,Heartless,21,2,158,22,2019-12-01,5,2019-12-08
28,up,Sade,Smooth Operator (Single Version),32,20,19,,,,
29,down,John Legend,All of Me,28,6,192,,,,
30,down,"Earth, Wind & Fire",September,25,4,189,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,5,184,,,,
32,down,The Weeknd,House of Balloons / Glass Table Girls,24,21,6,,,,
33,up,Boney M.,Daddy Cool,75,33,6,,,,
34,up,Amy Winehouse,Back to Black,46,7,182,,,,
35,up,Ben E. King,Stand By Me,41,13,192,,,,
36,up,The Weeknd,In the Night,61,23,43,,,,
37,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,21,60,,,,
38,up,SZA,Good Days,43,2,132,39,2021-01-03,8,2021-01-10
39,up,TLC,No Scrubs,44,16,166,,,,
40,down,The Weeknd,Sacrifice,34,1,79,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,2,123,6,2021-03-14,2,2021-05-09
42,up,The Weeknd,Wicked Games,59,37,40,,,,
43,up,Peder Pan,Everyday Life,54,30,55,,,,
44,down,Tory Lanez,The Color Violet,33,10,57,,,,
45,up,Peder Pan,Rebel Lose,47,23,55,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,32,117,,,,
47,up,Kali Uchis,Moonlight,55,29,18,,,,
48,down,The Weeknd,Take My Breath,30,2,42,,,,
49,up,Whitney Houston,Where Do Broken Hearts Go?,82,49,3,,,,
50,down,J. Cole,Work Out,48,20,142,,,,
51,down,The Weeknd,The Morning,40,29,29,,,,
52,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,13,91,,,,
53,down,Rihanna,Don't Stop the Music,51,13,182,,,,
54,up,Doechii,What It Is (Solo Version),58,43,2,,,,
55,up,Mary J. Blige,Family Affair,69,19,61,,,,
56,up,Chris Brown,No Guidance (feat. Drake),57,2,182,34,2019-10-06,34,2019-10-06
57,down,The Weeknd & Gesaffelstein,I Was Never There,49,4,61,,,,
58,down,The Weeknd,Often,42,26,143,,,,
59,up,Rihanna,Disturbia,65,4,157,,,,
60,down,The Weeknd,Less Than Zero,36,9,38,,,,
61,up,Khalid,Better,67,15,175,,,,
62,up,Steve Lacy,Bad Habit,72,1,52,,,,
63,down,Jackson 5,I Want You Back,60,34,74,,,,
64,up,Nicki Minaj,Super Bass,64,32,25,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,23,87,,,,
66,up,Khalid,Location,74,31,156,,,,
67,up,Destiny's Child,Survivor,81,25,49,,,,
68,down,Tina Turner,The Best (Edit),56,17,101,,,,
69,up,"Earth, Wind & Fire",Let's Groove,77,6,92,,,,
70,down,Chris Brown & Young Thug,Go Crazy,68,3,153,98,2020-05-31,13,2020-08-16
71,up,SZA,Shirt,73,3,37,,,,
72,down,The Weeknd,Out of Time,63,5,72,,,,
73,up,Bill Withers,Ain't No Sunshine,78,31,127,76,2020-04-05,76,2020-04-05
74,down,Chris Brown,Summer Too Hot,38,38,3,,,,
75,up,Destiny's Child,Say My Name,83,21,53,,,,
76,down,Dina Ögon,Mormor,35,11,20,,,,
77,up,Khalid,Young Dumb & Broke,86,29,160,,,,
78,down,Marshmello & Khalid,Numb,66,4,54,,,,
79,down,Alicia Keys,No One,70,22,177,,,,
80,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,55,6,,,,
81,up,Boney M.,Rivers of Babylon,88,81,2,,,,
82,-,The Temptations,My Girl,-,37,56,,,,
83,up,The Weeknd & Ariana Grande,Die For You (Remix),91,3,20,,,,
84,-,Brent Faiyaz,Trust,-,8,52,,,,
85,up,Sade,Nothing Can Come Between Us,92,85,2,,,,
86,down,The Weeknd,Is There Someone Else?,52,6,75,,,,
87,down,Khalid,Talk,80,10,140,86,2019-10-06,86,2019-10-06
88,-,SARU,Time Wasted (Jersey Club) [feat. Nelson] [Remix],-,88,1,,,,
89,-,Childish Gambino,Me and Your Mama,-,11,47,,,,
90,-,The Weeknd,Double Fantasy (feat. Future),-,79,2,,,,
91,-,PARTYNEXTDOOR,R e s e n t m e n t,-,77,1,,,,
92,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",79,16,8,,,,
93,up,Mario,Let Me Love You,95,40,79,,,,
94,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,56,,,,
95,-,No Guidnce,Is It A Crime?,-,95,1,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,32,33,,,,
97,-,The Weeknd,How Do I Make You Love Me?,-,4,34,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,113,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,58,12,,,,
100,up,Giveon,HEARTBREAK ANNIVERSARY,100,4,111,37,2021-02-21,8,2021-03-21
