Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,23,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,3,16,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,42,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,42,,,,
7,up,John Legend,All of Me,7,6,42,,,,
8,up,"Victoria Monét, Khalid & SG Lewis",Experience,9,8,3,,,,
9,up,The Weeknd,Call Out My Name,16,9,42,,,,
10,up,Chris Brown,No Guidance (feat. Drake),33,2,42,34,2019-10-06,34,2019-10-06
11,up,Khalid & Disclosure,Know Your Worth,12,2,29,66,2020-02-09,39,2020-02-16
12,up,The Soul Clinic,Hey (What You Doing),18,10,42,,,,
13,up,The Weeknd,Can't Feel My Face,14,4,42,,,,
14,down,The Weeknd,The Hills,10,8,42,,,,
15,down,The Weeknd,Heartless,11,2,39,22,2019-12-01,5,2019-12-08
16,up,The Soul Clinic,The Question,31,11,42,,,,
17,down,The Soul Clinic,Praisy (Uhh Ahh),13,11,42,,,,
18,up,The Soul Clinic,More And More,30,13,42,,,,
19,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,22,15,42,,,,
20,down,The Soul Clinic,Yes Or No,19,11,42,,,,
21,down,The Soul Clinic,Goodtime,15,13,42,,,,
22,up,The Soul Clinic,Soultrain,25,10,42,,,,
23,up,The Soul Clinic,More Of Your Ways,28,11,42,,,,
24,up,The Soul Clinic,What Do You Do?,29,12,42,,,,
25,down,The Soul Clinic,New York To Oslo,23,14,42,,,,
26,down,The Soul Clinic,Goodtime Part II,21,13,42,,,,
27,up,Aya Nakamura,Jolie nana,32,18,6,76,2020-08-02,76,2020-08-02
28,down,The Soul Clinic,4.45,20,12,42,,,,
29,down,The Soul Clinic,Oh Jesus,26,12,42,,,,
30,up,Alicia Keys,So Done (feat. Khalid),56,30,2,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,42,,,,
32,down,Aya Nakamura,Djadja,24,13,42,85,2020-06-28,70,2020-07-19
33,down,Childish Gambino,Redbone,27,10,42,,,,
34,up,PARTYNEXTDOOR,BELIEVE IT,36,4,22,100,2020-03-29,55,2020-04-05
35,down,Snoh Aalegra,DYING 4 YOUR LOVE,8,5,7,,,,
36,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,35,11,,,,
37,down,The Weeknd,Save Your Tears,34,1,23,80,2020-03-22,1,2021-03-21
38,down,Ben E. King,Stand By Me,37,13,42,,,,
39,up,Khalid,8TEEN,40,34,42,,,,
40,up,Ali Gatie,It's You,42,4,42,41,2019-10-06,35,2019-10-27
41,up,Doja Cat,Freak,43,41,3,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,39,,,,
43,up,Jorja Smith,Be Honest (feat. Burna Boy),45,9,38,,,,
44,up,Khalid,Location,67,31,42,,,,
45,down,Amy Winehouse,Back to Black,38,7,32,,,,
46,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],48,13,14,,,,
47,up,Khalid,Young Dumb & Broke,54,29,42,,,,
48,up,Mark Ronson,Valerie,52,17,34,,,,
49,up,"Earth, Wind & Fire",September,58,4,42,,,,
50,down,The Weeknd,After Hours,47,2,27,37,2020-02-23,22,2020-03-01
51,down,Doja Cat,Like That (feat. Gucci Mane),46,10,29,99,2020-04-12,91,2020-04-19
52,up,Rihanna,Don't Stop the Music,65,13,32,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,70,43,8,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),62,19,37,,,,
55,down,The Weeknd,Alone Again,50,3,23,62,2020-03-22,21,2020-03-29
56,down,TLC,No Scrubs,53,16,27,,,,
57,up,TLC,Waterfalls,78,45,18,,,,
58,-,Ne-Yo,So Sick,-,52,18,,,,
59,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,3,42,79,2019-11-10,77,2019-11-17
60,down,Estelle,American Boy (feat. Kanye West),49,16,32,,,,
61,down,Khalid,Talk,55,10,42,86,2019-10-06,86,2019-10-06
62,up,Summer Walker & Usher,Come Thru,88,1,25,91,2019-11-10,74,2019-12-01
63,up,Khalid,Better,66,15,38,,,,
64,-,Arlo Parks,Hurt,-,57,1,,,,
65,up,Big Dollars,In Your Hand,89,31,41,,,,
66,up,Bill Withers,Ain't No Sunshine,80,31,17,76,2020-04-05,76,2020-04-05
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,32,11,,,,
68,up,Alicia Keys,No One,72,22,34,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,17,,,,
70,-,The Weeknd,Die For You,-,4,13,,,,
71,-,Wizkid,Smile (feat. H.E.R.),-,17,4,,,,
72,-,Mario,Let Me Love You,-,40,10,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,35,,,,
74,down,J. Cole,Work Out,60,20,28,,,,
75,-,Dano,Alltid undrat,-,6,21,,,,
76,down,Victoria Monét,Jaguar,41,41,3,,,,
77,down,Jorja Smith,By Any Means,44,37,4,,,,
78,-,Cherrie,MAMI,-,5,28,,,,
79,down,Alicia Keys,If I Ain't Got You,64,31,18,,,,
80,-,Summer Walker,Body,-,14,18,,,,
81,-,John Legend,Wild,-,81,2,,,,
82,-,Khalid & Normani,Love Lies,-,46,9,,,,
83,-,Clashing Colors,Yeahs & Oohs,-,83,1,,,,
84,-,Kida & Mozzik,Pishmon,-,84,1,,,,
85,-,Victoria Monét,Moment,-,19,7,,,,
86,down,Joji,SLOW DANCING IN THE DARK,73,34,31,,,,
87,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,1,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,67,2,,,,
89,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,89,1,,,,
90,down,The Weeknd,Faith,87,9,22,45,2020-03-29,45,2020-03-29
91,-,Clashing Colors,Fuel to the Fire,-,60,1,,,,
92,-,Brenky,Writer's Block,-,67,1,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,8,,,,
94,-,The Weeknd,Escape From LA,-,12,19,41,2020-03-29,41,2020-03-29
95,-,Jorja Smith,Don't Watch Me Cry,-,95,1,,,,
96,down,The Weeknd,Hardest To Love,61,5,23,96,2020-03-22,29,2020-03-29
97,up,The Weeknd,Scared To Live,98,9,21,96,2020-03-22,37,2020-03-29
98,-,Giveon,Like I Want You,-,19,5,,,,
99,down,Bryson Tiller,Don't,86,51,17,,,,
100,-,Austin Marc,Tuesday,-,64,1,,,,
