Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Miguel,Sure Thing,2,2,61,,,,
3,up,The Weeknd,Blinding Lights,3,1,168,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,171,,,,
5,up,SZA,Nobody Gets Me,6,2,10,,,,
6,down,The Weeknd,Die For You,5,4,114,,,,
7,up,SZA,Snooze,8,1,10,,,,
8,down,Chris Brown,Under the Influence,7,1,61,,,,
9,up,Dina Ögon,Berget,62,9,2,,,,
10,up,Steve Lacy,Bad Habit,10,1,31,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,95,76,2021-04-25,2,2021-05-02
12,up,Dina Ögon,Mormor,47,11,5,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,171,,,,
14,down,The Weeknd,Save Your Tears,13,1,152,80,2020-03-22,1,2021-03-21
15,down,Tory Lanez,The Color Violet,12,10,36,,,,
16,down,The Weeknd,Can't Feel My Face,14,4,171,,,,
17,down,Childish Gambino,Redbone,15,10,171,,,,
18,up,Dina Ögon,Bakom glaset,64,18,2,,,,
19,down,Hannes,Stockholmsvy (feat. Waterbaby),16,3,41,,,,
20,down,SZA,Shirt,18,3,16,,,,
21,up,The Weeknd,Heartless,27,2,137,22,2019-12-01,5,2019-12-08
22,down,The Weeknd,In Your Eyes,19,2,152,41,2020-03-22,12,2020-03-29
23,down,SZA,Low,21,7,10,,,,
24,up,The Weeknd,After Hours,29,2,133,37,2020-02-23,22,2020-03-01
25,down,The Weeknd,Call Out My Name,20,9,171,,,,
26,down,SZA,Good Days,25,2,111,39,2021-01-03,8,2021-01-10
27,down,The Weeknd,The Hills,23,8,171,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,171,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,10,60,,,,
30,down,Vegedream,Ramenez la coupe à la maison,22,3,99,,,,
31,down,The Weeknd,Party Monster,17,14,32,,,,
32,up,Dina Ögon,Vi smälter,72,32,2,,,,
33,down,John Legend,All of Me,28,6,171,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,168,,,,
35,up,Summer Walker,Karma,36,23,25,,,,
36,down,SZA,Blind,30,3,10,,,,
37,up,Dina Ögon,År,74,37,2,,,,
38,down,SZA,Love Language,34,6,10,,,,
39,up,Marshmello & Khalid,Numb,51,4,36,,,,
40,down,Peder Pan,Rebel Lose,37,23,34,,,,
41,up,Dina Ögon,Mellan slagen,75,41,2,,,,
42,down,Rihanna,Don't Stop the Music,32,13,161,,,,
43,down,Amy Winehouse,Back to Black,33,7,161,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,5,163,,,,
45,up,Khalid,Better,46,15,154,,,,
46,down,Chris Brown,No Guidance (feat. Drake),38,2,161,34,2019-10-06,34,2019-10-06
47,up,TLC,No Scrubs,50,16,145,,,,
48,up,Dina Ögon,Docka,80,48,2,,,,
49,down,"Earth, Wind & Fire",September,40,4,168,,,,
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,13,70,,,,
51,up,Khalid,Location,57,31,135,,,,
52,down,SZA,I Hate U,44,2,37,,,,
53,down,SZA,Seek & Destroy,35,4,10,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,39,4,42,,,,
55,down,Rihanna,Disturbia,48,4,136,,,,
56,down,Chris Brown & Young Thug,Go Crazy,54,3,132,98,2020-05-31,13,2020-08-16
57,up,Khalid,Talk,60,10,119,86,2019-10-06,86,2019-10-06
58,down,SZA,Used (feat. Don Toliver),45,10,10,,,,
59,down,Akon,Lonely,55,32,26,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,2,102,6,2021-03-14,2,2021-05-09
61,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),76,15,10,,,,
62,down,Mark Ronson,Valerie,49,17,138,,,,
63,up,Khalid,Young Dumb & Broke,91,29,140,,,,
64,down,The Weeknd,Is There Someone Else?,58,6,56,,,,
65,down,SZA,Open Arms (feat. Travis Scott),53,21,10,,,,
66,down,Ben E. King,Stand By Me,41,13,171,,,,
67,up,The Weeknd,Take My Breath,71,2,21,,,,
68,down,The Weeknd,Sacrifice,56,1,58,,,,
69,up,Destiny's Child,Survivor,95,25,29,,,,
70,up,Peder Pan,Everyday Life,88,30,34,,,,
71,down,Alicia Keys,No One,59,22,156,,,,
72,down,Jackson 5,I Want You Back,67,34,53,,,,
73,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,21,39,,,,
74,down,The Weeknd,Reminder,52,13,59,,,,
75,up,Dina Ögon,Docka kväll,82,75,2,,,,
76,up,Aya Nakamura,Baby,97,76,2,,,,
77,down,The Weeknd,Six Feet Under,70,43,18,,,,
78,up,SZA,Gone Girl,94,20,10,,,,
79,-,Khalid,Satellite,-,14,12,,,,
80,up,Dina Ögon,Pumpan,83,80,2,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,32,96,,,,
82,-,Steve Lacy,Dark Red,-,5,78,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),73,19,104,,,,
84,up,The Weeknd,In the Night,84,23,22,,,,
85,down,The Weeknd,Often,65,26,124,,,,
86,-,Mariah Carey,It's a Wrap,-,84,1,,,,
87,down,"Earth, Wind & Fire",Let's Groove,85,6,71,,,,
88,down,Nicki Minaj,Super Bass,69,32,4,,,,
89,-,Mario,Let Me Love You,-,40,64,,,,
90,-,Summer Walker,CPR,-,62,5,,,,
91,-,Destiny's Child,Say My Name,-,21,35,,,,
92,-,Childish Gambino,Me and Your Mama,-,11,37,,,,
93,down,The Weeknd,The Morning,90,29,16,,,,
94,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,64,2,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,69,,,,
96,-,PARTYNEXTDOOR,Her Way,-,88,3,,,,
97,down,The Weeknd,Wicked Games,68,37,20,,,,
98,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,52,,,,
99,up,Justine Skye,Collide (feat. Tyga),99,61,12,,,,
100,-,Mary J. Blige,Family Affair,-,19,42,,,,
