Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,13,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,17,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,1,63,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,2,63,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,82,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,82,,,,
9,up,SZA,Good Days,11,2,23,39,2021-01-03,8,2021-01-10
10,up,Vegedream,Ramenez la coupe à la maison,13,3,10,,,,
11,down,Kali Uchis,telepatía,8,6,15,27,2021-02-28,6,2021-03-28
12,up,Doja Cat,Streets,12,3,22,27,2021-01-24,7,2021-03-07
13,up,John Legend,All of Me,15,6,82,,,,
14,up,Doja Cat,Say So,14,2,77,100,2020-02-02,6,2020-05-03
15,up,Rihanna,Disturbia,20,4,48,,,,
16,up,H.E.R.,Come Through (feat. Chris Brown),17,12,6,,,,
17,up,Khalid & Disclosure,Know Your Worth,21,2,69,66,2020-02-09,39,2020-02-16
18,up,Childish Gambino,Redbone,22,10,82,,,,
19,up,The Weeknd,The Hills,19,8,82,,,,
20,up,The Weeknd,Call Out My Name,26,9,82,,,,
21,down,"Earth, Wind & Fire",September,18,4,82,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,82,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,5,74,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,79,,,,
25,up,Miguel,Sure Thing,42,2,20,,,,
26,down,Jorja Smith,Bussdown (feat. Shaybo),10,10,3,,,,
27,down,Chris Brown & Young Thug,Go Crazy,25,3,56,98,2020-05-31,13,2020-08-16
28,down,The Weeknd,Can't Feel My Face,24,4,82,,,,
29,down,Ben E. King,Stand By Me,16,13,82,,,,
30,up,Estelle,American Boy (feat. Kanye West),39,16,68,,,,
31,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),46,31,2,,,,
32,up,Aya Nakamura,Djadja,35,13,81,85,2020-06-28,70,2020-07-19
33,up,Imen Es,Attentat,33,28,6,,,,
34,up,Jackson 5,I Want You Back,53,34,7,,,,
35,up,Amy Winehouse,Back to Black,65,7,72,,,,
36,up,Rihanna,Don't Stop the Music,36,13,72,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,32,30,,,,
38,down,Alicia Keys,No One,31,22,74,,,,
39,up,Chris Brown,No Guidance (feat. Drake),44,2,82,34,2019-10-06,34,2019-10-06
40,up,Mark Ronson,Valerie,56,17,61,,,,
41,up,Erika de Casier,Someone to Chill With,52,41,2,,,,
42,down,Dusty Springfield,Son of a Preacher Man,37,32,4,,,,
43,down,Khalid,Better,30,15,70,,,,
44,down,J. Cole,Work Out,41,20,54,,,,
45,down,Jorja Smith,Gone,29,29,6,,,,
46,down,Aya Nakamura,Copines,38,24,19,,,,
47,up,Khalid,Location,51,31,69,,,,
48,down,Marvin Gaye,Sexual Healing,47,43,19,,,,
49,-,Khalid,Young Dumb & Broke,-,29,66,,,,
50,up,Bill Withers,Ain't No Sunshine,59,31,50,76,2020-04-05,76,2020-04-05
51,up,Ali Gatie,It's You,62,4,77,41,2019-10-06,35,2019-10-27
52,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],66,41,11,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,8,48,,,,
54,-,The Weeknd,Reminder,-,13,38,,,,
55,-,Diana Ross,I'm Coming Out,-,12,63,,,,
56,up,Khalid,Talk,57,10,70,86,2019-10-06,86,2019-10-06
57,up,Philip Bailey,Easy Lover,76,32,14,,,,
58,up,TLC,No Scrubs,74,16,66,,,,
59,down,Mooski,Track Star,34,20,13,88,2021-04-18,88,2021-04-18
60,-,The Weeknd,Heartless,-,2,77,22,2019-12-01,5,2019-12-08
61,up,Amorphous & Kehlani,Back Together,80,61,2,,,,
62,up,Kayla Nicole,Bundles (feat. Taylor Girlz),94,62,2,,,,
63,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,4,,,,
64,up,Des'ree,You Gotta Be,72,64,3,,,,
65,-,The Weeknd,Alone Again,-,3,47,62,2020-03-22,21,2020-03-29
66,-,Ne-Yo,Miss Independent,-,35,7,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,4,,,,
68,-,SZA,Love Galore (feat. Travis Scott),-,67,12,,,,
69,up,Luther Vandross,Never Too Much,78,33,38,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,38,37,,,,
71,-,Sinead Harnett,Hard 4 Me 2 Love You,-,71,2,,,,
72,up,Aretha Franklin,Respect,77,9,60,,,,
73,down,Majid Jordan,Waves of Blue,32,26,8,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,5,,,,
75,-,Giveon,Still Your Best,-,43,31,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,43,31,,,,
77,-,"Calvin Harris, The Weeknd",Over Now,-,2,18,39,2020-09-06,39,2020-09-06
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,15,,,,
79,-,Sinead Harnett,Anymore (feat. Lucky Daye),-,79,1,,,,
80,-,Tina Turner,The Best (Edit),-,17,61,,,,
81,down,Khalid,8TEEN,43,34,74,,,,
82,down,Bill Withers,Lovely Day,75,22,13,100,2020-04-05,98,2020-04-12
83,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,3,63,79,2019-11-10,77,2019-11-17
84,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,56,3,,,,
85,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,71,3,,,,
86,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),92,53,3,,,,
87,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,17,,,,
88,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),91,85,3,,,,
89,-,The Weeknd,After Hours,-,2,60,37,2020-02-23,22,2020-03-01
90,up,Jorja Smith,Be Honest (feat. Burna Boy),97,9,49,,,,
91,down,Khalid,Saturday Nights,85,48,34,,,,
92,down,Young Lee Wolf,V 8,54,37,7,,,,
93,down,Mahalia,What You Did (Apple Music At Home With Session),87,87,3,,,,
94,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,6,12,,,,
95,down,Jorja Smith,Addicted,48,19,10,,,,
96,-,Joel Malka,Monte Carlo,-,96,1,,,,
97,-,Akon,Right Now (Na Na Na),-,73,1,,,,
98,down,Flamingo Cartel,Treasure (90's Mix),69,69,5,,,,
99,-,Flamingo Cartel,Summer with You,-,85,5,,,,
100,down,TLC,Waterfalls,82,45,38,,,,
