Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,62,,,,
2,up,USHER,Ruin,57,2,2,,,,
3,down,Chris Brown,Angel Numbers / Ten Toes,2,2,14,,,,
4,down,The Weeknd,Blinding Lights,3,1,220,94,2019-12-01,1,2020-03-01
5,up,Dina Ögon,Jag vill ha allt,50,5,2,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,223,,,,
7,down,SZA,Kill Bill,5,1,62,,,,
8,up,Dina Ögon,Det läcker,35,8,13,,,,
9,down,The Weeknd,Save Your Tears,6,1,204,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Can't Feel My Face,7,4,223,,,,
11,down,The Weeknd,Die For You,9,4,166,,,,
12,up,Dina Ögon,Orion,62,12,2,,,,
13,up,"Usher, 21 Savage & Summer Walker",Good Good,26,10,9,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,147,76,2021-04-25,2,2021-05-02
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,220,,,,
16,down,SZA,Good Days,14,2,163,39,2021-01-03,8,2021-01-10
17,down,Chris Brown,Under the Influence,11,1,113,,,,
18,down,The Weeknd,The Hills,16,8,223,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,223,,,,
20,down,Childish Gambino,Redbone,12,10,223,,,,
21,up,Dina Ögon,Håll avstånd,61,21,2,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,10,112,,,,
23,down,The Weeknd,In Your Eyes,17,2,204,41,2020-03-22,12,2020-03-29
24,down,Tory Lanez,The Color Violet,22,10,88,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,223,,,,
26,down,Migi & Jae,SVAG,20,15,6,,,,
27,up,Dina Ögon,Glitter,67,27,6,,,,
28,down,The Weeknd,After Hours,19,2,185,37,2020-02-23,22,2020-03-01
29,down,Rihanna,Don't Stop the Music,27,13,213,,,,
30,down,The Weeknd,Call Out My Name,24,9,223,,,,
31,down,John Legend,All of Me,25,6,223,,,,
32,down,Miguel,Sure Thing,23,2,113,,,,
33,up,Dina Ögon,Firad,71,33,2,,,,
34,down,Muni Long,Made For Me,10,10,3,,,,
35,down,The Weeknd,House of Balloons / Glass Table Girls (Original),31,23,18,,,,
36,up,Akon,Smack That (feat. Eminem),52,21,69,,,,
37,down,SZA,Nobody Gets Me,32,2,62,,,,
38,up,Dina Ögon,Milton,72,38,2,,,,
39,down,Chris Brown,No Guidance (feat. Drake),34,2,213,34,2019-10-06,34,2019-10-06
40,down,Brent Faiyaz,Been Away,36,18,26,,,,
41,down,Soolking & Gazo,Casanova,33,9,25,,,,
42,up,Hannes,Stockholmsvy (feat. Waterbaby),46,3,93,,,,
43,up,Alicia Keys,No One,54,22,206,,,,
44,up,4batz,act ii: date @ 8,55,44,5,,,,
45,down,"Earth, Wind & Fire",September,43,4,220,,,,
46,down,Amy Winehouse,Back to Black,28,7,213,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,23,118,,,,
48,up,The Weeknd,Heartless,56,2,189,22,2019-12-01,5,2019-12-08
49,down,Sade,Smooth Operator (Single Version),45,20,50,,,,
50,down,TLC,No Scrubs,38,16,197,,,,
51,down,Tems,Me & U,47,5,19,,,,
52,down,Mark Ronson,Valerie,37,17,190,,,,
53,up,Dina Ögon,Tomma lådor,77,53,2,,,,
54,up,Dina Ögon,Mellan de sju fjällen,76,54,2,,,,
55,down,Mario,Let Me Love You,40,40,107,,,,
56,down,Mary J. Blige,Family Affair,30,19,92,,,,
57,up,The Weeknd,Take My Breath,74,2,73,,,,
58,-,USHER,Kissing Strangers,-,5,1,,,,
59,down,Brent Faiyaz,Trust,41,8,83,,,,
60,down,Keyshia Cole,Love,49,36,17,,,,
61,down,Ben E. King,Stand By Me,44,13,223,,,,
62,down,The Weeknd,Reminder,29,13,111,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,5,215,,,,
64,down,Bill Withers,Ain't No Sunshine,51,31,158,76,2020-04-05,76,2020-04-05
65,up,Alana Springsteen,DJ Got Us Fallin' In Love (Apple Music Sessions),88,65,2,,,,
66,up,Bryson Tiller,Don't,70,51,41,,,,
67,down,Chris Brown & Young Thug,Go Crazy,65,3,184,98,2020-05-31,13,2020-08-16
68,down,The Weeknd,The Party & The After Party (Original),63,49,13,,,,
69,up,SZA,Shirt,84,3,68,,,,
70,-,USHER,Coming Home,-,42,1,,,,
71,down,Rihanna,Disturbia,58,4,187,,,,
72,down,The Weeknd,Party Monster,48,14,84,,,,
73,-,Akon,Right Now (Na Na Na),-,73,2,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,38,62,,,,
75,-,SZA,Blind,-,3,26,,,,
76,up,Chris Brown,With You,86,65,28,,,,
77,-,USHER,A-Town Girl (feat. Latto),-,52,1,,,,
78,-,Steve Lacy,Bad Habit,-,1,80,,,,
79,down,The Weeknd,In the Night,59,23,72,,,,
80,up,Peder Pan,Everyday Life,80,30,85,,,,
81,up,Bryson Tiller,Exchange,93,55,13,,,,
82,down,Destiny's Child,Say My Name,73,21,82,,,,
83,down,Destiny's Child,Survivor,64,25,79,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,137,,,,
85,-,USHER,Cold Blooded,-,67,1,,,,
86,-,Aqyila,Bloom,-,68,1,,,,
87,-,USHER,Keep On Dancin',-,77,1,,,,
88,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,78,13,122,,,,
89,-,The Weeknd,Kiss Land,-,53,18,,,,
90,down,Chris Brown,Sensational (feat. Davido & Lojay),60,7,17,,,,
91,-,USHER,Bop,-,91,1,,,,
92,down,Peder Pan,Rebel Lose,85,23,86,,,,
93,-,Tems,Not An Angel,-,19,8,,,,
94,down,The Weeknd,Sacrifice,83,1,108,,,,
95,down,Usher,U Remind Me,92,41,18,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,32,148,,,,
97,down,J. Cole,Work Out,66,20,172,,,,
98,down,Doja Cat,Say So,90,2,190,100,2020-02-02,6,2020-05-03
99,-,Summer Walker,Girls Need Love,-,80,4,,,,
100,-,Brent Faiyaz,ALL MINE,-,13,56,,,,
