Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
3,down,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,4,2,17,22,2019-12-01,5,2019-12-08
5,up,The Weeknd,Starboy (feat. Daft Punk),7,2,20,,,,
6,up,Khalid & Disclosure,Know Your Worth,6,2,7,66,2020-02-09,39,2020-02-16
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,20,,,,
8,down,Jhené Aiko,B.S. (feat. H.E.R.),5,5,3,79,2020-03-08,73,2020-03-15
9,up,Tory Lanez,The Take (feat. Chris Brown),12,2,8,65,2019-11-24,65,2019-11-24
10,up,Doja Cat,Like That (feat. Gucci Mane),10,10,7,99,2020-04-12,91,2020-04-19
11,up,The Weeknd,Call Out My Name,14,9,20,,,,
12,down,John Legend,All of Me,11,6,20,,,,
13,up,The Weeknd,Can't Feel My Face,13,4,20,,,,
14,down,The Weeknd,The Hills,9,8,20,,,,
15,up,Ali Gatie,It's You,20,4,20,41,2019-10-06,35,2019-10-27
16,up,Brent Faiyaz,Trust,19,8,5,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,20,,,,
18,up,Childish Gambino,Redbone,34,10,20,,,,
19,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),73,19,2,,,,
20,-,H.E.R.,Comfortable,-,20,4,,,,
21,-,Lionel Richie,Hello,-,21,1,,,,
22,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,3,20,79,2019-11-10,77,2019-11-17
23,up,Kehlani,Toxic,70,23,2,,,,
24,up,Chris Brown,No Guidance (feat. Drake),26,2,20,34,2019-10-06,34,2019-10-06
25,down,Dano,Alltid undrat,17,6,10,,,,
26,-,Snoh Aalegra,I Want You Around,-,26,3,,,,
27,-,Daniel Caesar,Get You (feat. Kali Uchis),-,27,6,,,,
28,down,Jhené Aiko,P*$$Y Fairy (OTW),24,24,3,,,,
29,down,The Soul Clinic,Praisy (Uhh Ahh),23,11,20,,,,
30,-,The Weeknd,Alone Again,-,3,1,62,2020-03-22,21,2020-03-29
31,down,The Soul Clinic,Goodtime,29,13,20,,,,
32,down,The Soul Clinic,4.45,28,12,20,,,,
33,-,The Weeknd,Too Late,-,3,1,86,2020-03-22,31,2020-03-29
34,down,The Soul Clinic,More Of Your Ways,31,11,20,,,,
35,up,Khalid,Eleven,54,3,11,,,,
36,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
37,up,Mimi,Home (feat. Mwuana),96,37,2,,,,
38,down,The Soul Clinic,The Question,32,11,20,,,,
39,down,The Soul Clinic,More And More,16,13,20,,,,
40,down,The Soul Clinic,Soultrain,25,10,20,,,,
41,down,The Soul Clinic,New York To Oslo,27,14,20,,,,
42,down,The Soul Clinic,Oh Jesus,38,12,20,,,,
43,-,The Weeknd,Hardest To Love,-,5,1,96,2020-03-22,29,2020-03-29
44,down,The Soul Clinic,Hey (What You Doing),21,10,20,,,,
45,down,The Soul Clinic,Yes Or No,35,11,20,,,,
46,-,The Weeknd,Snowchild,-,7,1,33,2020-03-29,33,2020-03-29
47,up,Khalid,Location,51,31,20,,,,
48,up,Khalid,8TEEN,60,34,20,,,,
49,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],15,15,4,,,,
50,-,The Weeknd,Scared To Live,-,9,1,96,2020-03-22,37,2020-03-29
51,-,The Weeknd,Faith,-,9,1,45,2020-03-29,45,2020-03-29
52,-,The Weeknd,Escape From LA,-,12,1,41,2020-03-29,41,2020-03-29
53,-,Lucky Daye,Roll Some Mo,-,53,1,,,,
54,down,"Earth, Wind & Fire",September,46,4,20,,,,
55,up,Lianne La Havas,Bittersweet,72,55,3,,,,
56,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
57,up,Ben E. King,Stand By Me,69,13,20,,,,
58,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,30,15,20,,,,
59,-,The Weeknd,Repeat After Me (Interlude),-,13,1,62,2020-03-29,62,2020-03-29
60,down,The Soul Clinic,What Do You Do?,33,12,20,,,,
61,down,Doja Cat,Cyber Sex,39,39,9,,,,
62,down,The Soul Clinic,Goodtime Part II,40,13,20,,,,
63,-,The Weeknd,Until I Bleed Out,-,15,1,89,2020-03-29,89,2020-03-29
64,-,Sade,By Your Side,-,41,2,,,,
65,down,Jhené Aiko,One Way St. (feat. Ab-Soul),57,57,2,,,,
66,down,Summer Walker & Usher,Come Thru,50,1,20,91,2019-11-10,74,2019-12-01
67,-,Brent Faiyaz,Skyline,-,65,3,,,,
68,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,68,2,,,,
69,down,Big Dollars,In Your Hand,42,31,20,,,,
70,-,Khalid,Better,-,15,19,,,,
71,down,Doja Cat & Tyga,Juicy,48,48,14,,,,
72,-,Giveon,Like I Want You,-,19,1,,,,
73,up,Alicia Keys,No One,78,22,17,,,,
74,-,Andra Day,Rise Up,-,44,4,63,2020-04-05,63,2020-04-05
75,-,Summer Walker,Potential,-,44,4,,,,
76,-,Elaine,When We're Alone,-,76,1,,,,
77,-,Philip Bailey,Easy Lover,-,32,1,,,,
78,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],22,5,6,,,,
79,down,Estelle,American Boy (feat. Kanye West),41,16,20,,,,
80,down,John Legend,Conversations in the Dark,71,7,11,31,2020-01-19,31,2020-01-19
81,down,Khalid,Talk,56,10,20,86,2019-10-06,86,2019-10-06
82,down,Khalid,Young Dumb & Broke,55,29,20,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,6,18,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,5,16,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,39,5,,,,
86,up,Tory Lanez & T-Pain,Jerry Sprunger,99,1,18,85,2019-11-10,34,2019-11-24
87,-,SiR,Fire,-,87,1,,,,
88,down,The Weeknd,Reminder,67,13,19,,,,
89,-,H.E.R.,Focus,-,89,1,,,,
90,down,Aya Nakamura,Djadja,36,13,20,85,2020-06-28,70,2020-07-19
91,down,Doja Cat,Candy,65,10,19,,,,
92,-,John Legend,Actions,-,28,1,,,,
93,-,KIRBY,Velvet,-,93,1,,,,
94,down,Arlo Parks,Eugene,77,18,5,,,,
95,-,K-Ci & JoJo,All My Life,-,52,1,,,,
96,-,Raahiem,Peak (Fed Up),-,96,1,,,,
97,down,Tina Turner,The Best (Edit),83,17,18,,,,
98,down,Diana Ross,I'm Coming Out,62,12,18,,,,
99,down,Cherrie,MAMI,63,5,20,,,,
100,down,The Weeknd,Often,76,26,15,,,,
