Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,Vegedream,Ramenez la coupe à la maison,3,3,17,,,,
4,up,Cherrie,Sommardag,4,4,7,,,,
5,up,Snoh Aalegra,LOST YOU,7,5,4,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,20,6,2021-03-14,2,2021-05-09
7,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",40,7,2,,,,
8,up,The Weeknd,Save Your Tears,8,1,70,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,In Your Eyes,9,2,70,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,89,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,89,,,,
12,down,Brent Faiyaz,Wasting Time (feat. Drake),6,6,3,,,,
13,up,Omah Lay,Understand,63,11,2,,,,
14,down,Aya Nakamura,Bobo,13,11,7,,,,
15,up,Snoh Aalegra,INDECISIVE,45,15,2,,,,
16,up,"Earth, Wind & Fire",September,27,4,89,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,89,,,,
18,up,SZA,Good Days,19,2,30,39,2021-01-03,8,2021-01-10
19,down,Kali Uchis,telepatía,17,6,22,27,2021-02-28,6,2021-03-28
20,up,Childish Gambino,Redbone,20,10,89,,,,
21,up,Snoh Aalegra,IN YOUR EYES,47,21,2,,,,
22,down,Destiny's Child,"Bills, Bills, Bills",15,15,5,,,,
23,down,The Weeknd,The Hills,14,8,89,,,,
24,down,The Weeknd,Call Out My Name,16,9,89,,,,
25,down,Doja Cat,Streets,21,3,29,27,2021-01-24,7,2021-03-07
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),81,26,2,,,,
27,down,The Weeknd,Can't Feel My Face,11,4,89,,,,
28,down,Doja Cat,Say So,24,2,84,100,2020-02-02,6,2020-05-03
29,up,Snoh Aalegra,JUST LIKE THAT,50,29,2,,,,
30,down,John Legend,All of Me,18,6,89,,,,
31,up,Kool & The Gang,Celebration,84,31,4,,,,
32,-,Dusty Springfield,Son of a Preacher Man,-,32,7,,,,
33,down,Rihanna,Disturbia,26,4,55,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,86,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,33,4,24,37,2021-02-21,8,2021-03-21
36,up,Snoh Aalegra,TANGERINE DREAM,51,36,2,,,,
37,up,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,52,37,2,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,5,81,,,,
39,-,The Temptations,My Girl,-,37,16,,,,
40,down,Khalid & Disclosure,Know Your Worth,31,2,76,66,2020-02-09,39,2020-02-16
41,down,Aya Nakamura,Copines,38,24,26,,,,
42,down,Amy Winehouse,Back to Black,41,7,79,,,,
43,down,Rihanna,Don't Stop the Music,28,13,79,,,,
44,down,Ben E. King,Stand By Me,32,13,89,,,,
45,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,36,1,,,,
46,up,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),55,46,2,,,,
47,up,Alicia Keys,No One,85,22,80,,,,
48,-,Bill Withers,Ain't No Sunshine,-,31,54,76,2020-04-05,76,2020-04-05
49,up,Snoh Aalegra,TEMPORARY HIGHS,54,49,2,,,,
50,up,Snoh Aalegra,VIOLET SKIES,59,50,2,,,,
51,up,Snoh Aalegra,TASTE,57,51,2,,,,
52,down,Chris Brown & Young Thug,Go Crazy,35,3,63,98,2020-05-31,13,2020-08-16
53,up,Snoh Aalegra,DYING 4 YOUR LOVE,64,5,18,,,,
54,up,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",58,54,2,,,,
55,up,Snoh Aalegra,EVERYTHING,62,55,2,,,,
56,down,Aya Nakamura,Djadja,29,13,88,85,2020-06-28,70,2020-07-19
57,up,Capella Grey,Gyalis,91,13,2,,,,
58,up,Khalid,Location,74,31,75,,,,
59,up,Estelle,American Boy (feat. Kanye West),71,16,75,,,,
60,up,Diana Ross,I'm Coming Out,78,12,68,,,,
61,up,Sinead Harnett,Yellow (Apple Music Home Session),90,61,2,,,,
62,down,Khalid,Better,36,15,77,,,,
63,down,TLC,No Scrubs,48,16,73,,,,
64,up,Philip Bailey,Easy Lover,72,34,21,,,,
65,down,The Weeknd,Die For You,30,4,33,,,,
66,down,Marvin Gaye,What's Going On,39,10,8,,,,
67,down,Snoh Aalegra,SAVE YOURSELF,66,66,2,,,,
68,-,Khalid,Talk,-,10,73,86,2019-10-06,86,2019-10-06
69,down,Khalid,Young Dumb & Broke,61,29,72,,,,
70,down,Destiny's Child,"Bills, Bills, Bills (Edit)",67,56,4,,,,
71,down,Mark Ronson,Valerie,46,17,68,,,,
72,down,Cynthia Erivo,Stand Up (from Harriet),68,11,15,,,,
73,down,Jackson 5,I Want You Back,65,34,13,,,,
74,-,J. Cole,Work Out,-,20,58,,,,
75,down,Miguel,Sure Thing,69,2,27,,,,
76,down,Chris Brown,No Guidance (feat. Drake),73,2,89,34,2019-10-06,34,2019-10-06
77,down,Young Lee Wolf,V 8,37,37,13,,,,
78,-,Marvin Gaye,Sexual Healing,-,43,24,,,,
79,-,Sade,Smooth Operator,-,65,1,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,65,2,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,32,36,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,8,,,,
83,down,The Weeknd,Often,53,26,49,,,,
84,down,Usher,I Don't Mind (feat. Juicy J),79,53,5,,,,
85,up,The Weeknd,After Hours,99,2,67,37,2020-02-23,22,2020-03-01
86,-,blackbear,Idfc,-,52,7,,,,
87,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,8,54,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,6,,,,
89,down,Summer Walker & Usher,Come Thru,86,1,37,91,2019-11-10,74,2019-12-01
90,-,Pink Sweat$,At My Worst,-,53,9,70,2021-01-10,70,2021-01-10
91,up,Amorphous & Bree Runway,The Vibe,100,91,2,,,,
92,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,78,2,,,,
93,-,Boney M.,Daddy Cool,-,33,3,,,,
94,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,56,4,,,,
95,-,GIVĒON,All To Me,-,22,8,,,,
96,-,SZA,Love Galore (feat. Travis Scott),-,67,15,,,,
97,-,Pink Sweat$,Honesty,-,83,3,,,,
98,down,Ali Gatie,It's You,77,4,82,41,2019-10-06,35,2019-10-27
99,-,Joji,worldstar money (interlude),-,86,2,,,,
100,-,Doja Cat,So High,-,95,2,,,,
