Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,15,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,65,80,2020-03-22,1,2021-03-21
5,up,Cherrie,Sommardag,38,4,2,,,,
6,down,The Weeknd,In Your Eyes,5,2,65,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,84,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,84,,,,
9,-,Summer Walker,Playing Games,-,9,1,,,,
10,-,Trinidad Cardona,Dinero,-,5,1,,,,
11,down,Vegedream,Ramenez la coupe à la maison,6,3,12,,,,
12,-,Marvin Gaye,What's Going On,-,10,3,,,,
13,up,The Weeknd,Call Out My Name,23,9,84,,,,
14,down,Kali Uchis,telepatía,12,6,17,27,2021-02-28,6,2021-03-28
15,up,The Weeknd,Can't Feel My Face,19,4,84,,,,
16,down,SZA,Good Days,10,2,25,39,2021-01-03,8,2021-01-10
17,down,John Legend,All of Me,15,6,84,,,,
18,up,The Weeknd,The Hills,21,8,84,,,,
19,down,Rihanna,Disturbia,13,4,50,,,,
20,up,Aya Nakamura,Bobo,27,11,2,,,,
21,-,Masego,Sides of Me,-,21,1,,,,
22,down,Doja Cat,Streets,14,3,24,27,2021-01-24,7,2021-03-07
23,down,Giveon,HEARTBREAK ANNIVERSARY,8,4,19,37,2021-02-21,8,2021-03-21
24,down,Doja Cat,Say So,17,2,79,100,2020-02-02,6,2020-05-03
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,84,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,76,,,,
27,up,Cherrie,Där jag borde vara (feat. Pontus),55,27,2,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,81,,,,
29,-,Summer Walker & Usher,Come Thru,-,1,32,91,2019-11-10,74,2019-12-01
30,down,Childish Gambino,Redbone,20,10,84,,,,
31,-,Michael Kiwanuka,You Ain't the Problem,-,11,4,,,,
32,down,Khalid & Disclosure,Know Your Worth,18,2,71,66,2020-02-09,39,2020-02-16
33,-,Diana Ross,I'm Coming Out,-,12,64,,,,
34,up,The Weeknd,Alone Again,94,3,49,62,2020-03-22,21,2020-03-29
35,down,Chris Brown & Young Thug,Go Crazy,31,3,58,98,2020-05-31,13,2020-08-16
36,-,Masego & Don Toliver,Mystery Lady,-,36,5,,,,
37,-,The Spinners,I'll Be Around,-,37,1,,,,
38,-,Masego & TeaMarrr,Smith & Westin,-,38,1,,,,
39,up,The Weeknd,Heartless,61,2,79,22,2019-12-01,5,2019-12-08
40,-,The Weeknd,Too Late,-,3,41,86,2020-03-22,31,2020-03-29
41,up,The Weeknd,After Hours,72,2,62,37,2020-02-23,22,2020-03-01
42,down,Aya Nakamura,Djadja,32,13,83,85,2020-06-28,70,2020-07-19
43,-,The Weeknd,Hardest To Love,-,5,44,96,2020-03-22,29,2020-03-29
44,down,Rihanna,Don't Stop the Music,26,13,74,,,,
45,down,Miguel,Sure Thing,33,2,22,,,,
46,down,"Earth, Wind & Fire",September,11,4,84,,,,
47,down,Estelle,American Boy (feat. Kanye West),28,16,70,,,,
48,up,Cherrie,Brownskin guld (feat. Jamkid),58,48,2,,,,
49,up,Cherrie,Hetsig,57,49,2,,,,
50,down,Khalid,Young Dumb & Broke,35,29,68,,,,
51,-,The Weeknd,Faith,-,9,44,45,2020-03-29,45,2020-03-29
52,up,Cherrie,Höj musiken,59,52,2,,,,
53,-,The Weeknd,Scared To Live,-,9,27,96,2020-03-22,37,2020-03-29
54,down,TLC,No Scrubs,39,16,68,,,,
55,-,The Weeknd,Snowchild,-,7,36,33,2020-03-29,33,2020-03-29
56,down,Chris Brown,No Guidance (feat. Drake),48,2,84,34,2019-10-06,34,2019-10-06
57,-,Masego & Shenseea,Silver Tongue Devil,-,57,1,,,,
58,down,Aya Nakamura,Copines,46,24,21,,,,
59,up,Cherrie,No Lie,63,59,2,,,,
60,-,Charles Wright,Express Yourself (Alternate Take),-,60,1,,,,
61,down,Amy Winehouse,Back to Black,42,7,74,,,,
62,-,The Weeknd,Repeat After Me (Interlude),-,13,22,62,2020-03-29,62,2020-03-29
63,up,Cherrie,Vänta,77,63,2,,,,
64,up,Cherrie,Lo's Interlude,64,64,2,,,,
65,down,Khalid,Better,29,15,72,,,,
66,-,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],-,28,1,,,,
67,down,Alicia Keys,No One,45,22,76,,,,
68,-,The Weeknd,Wasted Times,-,68,4,,,,
69,-,The Weeknd,Escape From LA,-,12,24,41,2020-03-29,41,2020-03-29
70,down,H.E.R.,Come Through (feat. Chris Brown),25,12,8,,,,
71,-,The Weeknd,Privilege,-,71,2,,,,
72,down,Imen Es,Attentat,37,28,8,,,,
73,down,Cherrie,lever&ler,66,66,2,,,,
74,down,Jackson 5,I Want You Back,54,34,9,,,,
75,-,Summer Walker,Over It,-,75,2,,,,
76,-,Dano,Alltid undrat,-,6,25,,,,
77,down,Marvin Gaye,Sexual Healing,69,43,21,,,,
78,down,Mark Ronson,Valerie,40,17,63,,,,
79,up,Cherrie,Drömmen om oss,79,79,2,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,8,50,,,,
81,down,T-Pain & Kehlani,I Like Dat,43,43,2,,,,
82,down,Ben E. King,Stand By Me,34,13,84,,,,
83,down,Jorja Smith,Bussdown (feat. Shaybo),30,10,5,,,,
84,-,The Weeknd,Reminder,-,13,39,,,,
85,down,Luther Vandross,Never Too Much,67,33,40,,,,
86,down,Aretha Franklin,Respect,81,9,62,,,,
87,down,Khalid,Talk,50,10,72,86,2019-10-06,86,2019-10-06
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,23,37,,,,
89,down,Bill Withers,Lovely Day,82,22,15,100,2020-04-05,98,2020-04-12
90,down,Philip Bailey,Easy Lover,56,34,16,,,,
91,down,Tina Turner,The Best (Edit),83,17,63,,,,
92,-,Masego,Bliss Abroad (feat. Sheléa),-,85,1,,,,
93,-,Ella Mai,Boo'd Up,-,85,1,,,,
94,-,The Weeknd,Until I Bleed Out,-,15,15,89,2020-03-29,89,2020-03-29
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,10,17,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),51,51,6,,,,
97,-,Adekunle Gold,It Is What It Is,-,64,3,,,,
98,-,The Weeknd,Party Monster,-,14,15,,,,
99,down,Majid Jordan,Waves of Blue,60,26,10,,,,
100,-,Pink Sweat$,At My Worst,-,53,7,70,2021-01-10,70,2021-01-10
