Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,52,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,2,6,2021-03-14,2,2021-05-09
4,down,SZA,Good Days,3,2,12,39,2021-01-03,8,2021-01-10
5,down,Doja Cat,Streets,4,3,11,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,6,4,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,In Your Eyes,5,2,52,41,2020-03-22,12,2020-03-29
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,4,6,37,2021-02-21,8,2021-03-21
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,71,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,71,,,,
11,down,John Legend,All of Me,10,6,71,,,,
12,up,The Weeknd,The Hills,16,8,71,,,,
13,down,Doja Cat,Say So,11,2,66,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Can't Feel My Face,18,4,71,,,,
15,down,The Weeknd,Call Out My Name,14,9,71,,,,
16,down,Childish Gambino,Redbone,15,10,71,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,71,,,,
18,down,Chris Brown & Young Thug,Go Crazy,12,3,45,98,2020-05-31,13,2020-08-16
19,up,Ben E. King,Stand By Me,37,13,71,,,,
20,down,Khalid & Disclosure,Know Your Worth,19,2,58,66,2020-02-09,39,2020-02-16
21,up,Brent Faiyaz,Dead Man Walking,26,12,24,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,68,,,,
23,down,Giveon,Like I Want You,21,19,30,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,5,63,,,,
25,up,Aya Nakamura,Copines,31,24,8,,,,
26,down,Rihanna,Disturbia,23,4,37,,,,
27,down,H.E.R.,Damage,25,10,20,,,,
28,down,Rihanna,Don't Stop the Music,24,13,61,,,,
29,up,TLC,No Scrubs,62,16,55,,,,
30,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",22,6,7,,,,
31,up,Amy Winehouse,Back to Black,42,7,61,,,,
32,up,Aya Nakamura,Djadja,32,13,70,85,2020-06-28,70,2020-07-19
33,up,The Weeknd,Heartless,40,2,68,22,2019-12-01,5,2019-12-08
34,up,Chris Brown,No Guidance (feat. Drake),36,2,71,34,2019-10-06,34,2019-10-06
35,-,Destiny's Child,"Independent Woman, Pt. 1",-,35,1,,,,
36,up,Giveon,Stuck On You,38,10,24,,,,
37,down,Estelle,American Boy (feat. Kanye West),30,16,57,,,,
38,down,The Weeknd,Die For You,35,4,25,,,,
39,down,Aretha Franklin,Respect,29,9,49,,,,
40,up,Khalid,8TEEN,64,34,63,,,,
41,-,Cynthia Erivo,Stand Up (from Harriet),-,11,1,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,23,30,,,,
43,down,SZA,Hit Different (feat. Ty Dolla $ign),33,5,27,48,2020-09-13,48,2020-09-13
44,up,Khalid,Talk,53,10,59,86,2019-10-06,86,2019-10-06
45,down,Alicia Keys,If I Ain't Got You,34,31,40,,,,
46,up,Bryson Tiller,Outta Time (feat. Drake),89,2,23,64,2020-10-11,64,2020-10-11
47,down,Alicia Keys,No One,44,22,63,,,,
48,down,"Earth, Wind & Fire",September,27,4,71,,,,
49,up,Bill Withers,Ain't No Sunshine,67,31,40,76,2020-04-05,76,2020-04-05
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,38,26,,,,
51,down,Tina Turner,The Best (Edit),50,17,51,,,,
52,up,Mooski,Track Star,74,20,2,88,2021-04-18,88,2021-04-18
53,-,Aretha Franklin,Respect,-,53,3,,,,
54,up,Brent Faiyaz,Trust,57,8,30,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),51,10,48,99,2020-04-12,91,2020-04-19
56,down,Giveon,Still Your Best,48,43,22,,,,
57,-,Jorja Smith,Addicted,-,19,1,,,,
58,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",28,19,4,,,,
59,-,GIVĒON,All To Me,-,22,1,,,,
60,down,53 Thieves,What You Do to Me,49,49,4,,,,
61,up,Mark Ronson,Valerie,93,17,51,,,,
62,-,The Temptations,My Girl,-,37,4,,,,
63,-,Doja Cat,Rules,-,57,16,,,,
64,down,Khalid,Young Dumb & Broke,47,29,56,,,,
65,-,Seal,Kiss from a Rose,-,42,3,,,,
66,down,Mona Masrour,2 STEG,61,36,5,,,,
67,down,The Weeknd,After Hours,66,2,54,37,2020-02-23,22,2020-03-01
68,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),43,18,12,,,,
69,down,Andra Day,Rise Up,45,44,19,63,2020-04-05,63,2020-04-05
70,down,The Weather Girls,It's Raining Men,46,46,4,,,,
71,-,TLC,Waterfalls,-,45,27,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life,-,65,1,,,,
73,-,Akon,Smack That (feat. Eminem),-,21,15,,,,
74,-,SZA,The Weekend,-,49,9,,,,
75,down,Amy Winehouse,Rehab,68,23,11,,,,
76,down,Jackson 5,I Want You Back,52,34,3,,,,
77,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,77,1,,,,
78,up,Wilfred Luckie,My Thing,78,78,2,,,,
79,down,Summer Walker,Body,75,14,22,,,,
80,-,Brent Faiyaz,Show U Off,-,32,1,,,,
81,down,Luther Vandross,Never Too Much,65,33,28,,,,
82,-,Pink Sweat$,At My Worst,-,53,2,70,2021-01-10,70,2021-01-10
83,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],72,45,9,,,,
84,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,69,7,,,,
85,-,Diana Ross,I'm Coming Out,-,12,58,,,,
86,up,Amy Winehouse,Love Is a Losing Game,90,57,2,,,,
87,down,The Weeknd,Hardest To Love,77,5,41,96,2020-03-22,29,2020-03-29
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,69,15,2,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,43,26,,,,
90,down,Khalid,Better,79,15,59,,,,
91,down,Fousheé,Deep End,56,8,23,,,,
92,up,Destiny's Child,Survivor,97,25,3,,,,
93,down,Omah Lay,Godly,39,34,14,,,,
94,down,The Weeknd,Alone Again,83,3,44,62,2020-03-22,21,2020-03-29
95,-,Flamingo Cartel,Summer with You,-,85,1,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,32,20,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,10,10,,,,
98,-,Khalid & Normani,Love Lies,-,46,11,,,,
99,up,Jazmine Sullivan,Pick Up Your Feelings,100,49,7,,,,
100,-,Ali Gatie,It's You,-,4,69,41,2019-10-06,35,2019-10-27
