Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,2,12,,,,
3,up,Aretha Franklin,Winter Wonderland,3,2,12,,,,
4,up,The Weeknd,In Your Eyes,4,2,41,41,2020-03-22,12,2020-03-29
5,up,Arlo Parks,Last Christmas,7,5,4,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,3,34,98,2020-05-31,13,2020-08-16
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,60,,,,
8,up,Mona Masrour,EXCLUSIVE (feat. 1.Cuz),54,8,2,,,,
9,up,Doja Cat,Say So,10,2,55,100,2020-02-02,6,2020-05-03
10,up,John Legend,All of Me,13,6,60,,,,
11,up,The Weeknd,Save Your Tears,11,1,41,80,2020-03-22,1,2021-03-21
12,up,Brent Faiyaz,Dead Man Walking,14,12,13,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,60,,,,
14,up,The Weeknd,The Hills,15,8,60,,,,
15,up,The Weeknd,Can't Feel My Face,31,4,60,,,,
16,up,Fousheé,Deep End,34,8,12,,,,
17,down,Cherrie,123 (feat. Yasin),9,2,9,,,,
18,up,The Soul Clinic,New York To Oslo,30,14,60,,,,
19,up,The Soul Clinic,Soultrain,23,10,60,,,,
20,down,The Soul Clinic,Hey (What You Doing),17,10,60,,,,
21,up,The Soul Clinic,More Of Your Ways,29,11,60,,,,
22,up,The Soul Clinic,What Do You Do?,25,12,60,,,,
23,down,The Soul Clinic,4.45,21,12,60,,,,
24,down,The Soul Clinic,Yes Or No,20,11,60,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,60,,,,
26,down,The Soul Clinic,More And More,24,13,60,,,,
27,down,The Soul Clinic,Goodtime,19,13,60,,,,
28,down,The Soul Clinic,Luv Ya Luv Ya Luv Ya,16,15,60,,,,
29,down,The Soul Clinic,Goodtime Part II,22,13,60,,,,
30,down,The Soul Clinic,Praisy (Uhh Ahh),12,11,60,,,,
31,down,The Soul Clinic,The Question,18,11,60,,,,
32,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],66,18,9,,,,
33,up,Khalid & Disclosure,Know Your Worth,36,2,47,66,2020-02-09,39,2020-02-16
34,down,The Soul Clinic,Oh Jesus,27,12,60,,,,
35,up,Miguel,Sure Thing,38,2,6,,,,
36,down,The Weeknd,Call Out My Name,33,9,60,,,,
37,up,Chris Brown,No Guidance (feat. Drake),41,2,60,34,2019-10-06,34,2019-10-06
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,57,,,,
39,down,Childish Gambino,Redbone,26,10,60,,,,
40,down,Ricky Rich & Blizzy,2Vs2,32,5,10,,,,
41,up,The Weeknd,Often,46,26,28,,,,
42,up,The Weeknd,After Hours,59,2,44,37,2020-02-23,22,2020-03-01
43,down,The Weeknd,Heartless,37,2,57,22,2019-12-01,5,2019-12-08
44,up,"Earth, Wind & Fire",September,50,4,60,,,,
45,down,Rihanna,Disturbia,39,4,26,,,,
46,up,Omah Lay,Godly,47,34,5,,,,
47,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
48,down,Estelle,American Boy (feat. Kanye West),45,16,46,,,,
49,down,Giveon,Stuck On You,40,10,13,,,,
50,down,Khalid,Better,42,15,55,,,,
51,up,Giveon,Still Your Best,76,43,12,,,,
52,up,The Weeknd,Faith,91,9,32,45,2020-03-29,45,2020-03-29
53,up,Khalid,Talk,85,10,52,86,2019-10-06,86,2019-10-06
54,down,VEDO,You Got It,52,10,16,71,2020-09-27,67,2020-10-04
55,up,Ben E. King,Stand By Me,75,13,60,,,,
56,up,Aya Nakamura,Djadja,58,13,60,85,2020-06-28,70,2020-07-19
57,up,The Weeknd,Hardest To Love,68,5,33,96,2020-03-22,29,2020-03-29
58,-,Brent Faiyaz,Rehab (Winter In Paris),-,58,4,,,,
59,down,SZA,Hit Different (feat. Ty Dolla $ign),48,5,17,48,2020-09-13,48,2020-09-13
60,up,TLC,No Scrubs,72,16,44,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,5,52,,,,
62,up,Amy Winehouse,Back to Black,64,7,50,,,,
63,down,The Weeknd,Alone Again,56,3,35,62,2020-03-22,21,2020-03-29
64,up,Rotimi,In My Bed (feat. Wale),69,47,11,,,,
65,down,Brent Faiyaz,Trust,49,8,20,,,,
66,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),77,3,59,79,2019-11-10,77,2019-11-17
67,down,The Weeknd,Too Late,60,3,31,86,2020-03-22,31,2020-03-29
68,down,Daniel Caesar,Best Part (feat. H.E.R.),57,19,53,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,23,25,,,,
70,down,Rihanna,Don't Stop the Music,51,13,50,,,,
71,up,Giveon,Like I Want You,73,19,19,,,,
72,down,Usher & Alicia Keys,My Boo,63,37,11,,,,
73,down,Ali Gatie,It's You,55,4,60,41,2019-10-06,35,2019-10-27
74,down,J. Cole,Work Out,65,20,36,,,,
75,down,PARTYNEXTDOOR,BELIEVE IT,44,4,40,100,2020-03-29,55,2020-04-05
76,-,The Drifters,White Christmas,-,76,1,,,,
77,-,dvsn,Blessings,-,67,1,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,17,,,,
79,-,Boney M.,Mary's Boy Child / Oh My Lord,-,79,2,,,,
80,-,Alicia Keys,If I Ain't Got You,-,31,31,,,,
81,down,Alicia Keys,No One,61,22,52,,,,
82,-,Omah Lay,Damn,-,78,1,,,,
83,up,Khalid,Location,87,31,52,,,,
84,down,Bryson Tiller,Outta Time (feat. Drake),71,2,13,64,2020-10-11,64,2020-10-11
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,3,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,30,,,,
87,down,blackbear,Idfc,82,52,3,,,,
88,down,Joji,Yeah Right,70,59,10,,,,
89,-,Clashing Colors,Goosebumps,-,89,1,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,45,,,,
91,-,Omah Lay,Bad Influence,-,68,1,,,,
92,-,Akon,Smack That (feat. Eminem),-,21,8,,,,
93,-,Mark Ronson,Valerie,-,17,41,,,,
94,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),53,18,4,,,,
95,-,Brent Faiyaz,Clouded,-,42,3,,,,
96,down,Cherrie,MAMI,92,5,30,,,,
97,down,Mario,Let Me Love You,79,40,24,,,,
98,-,Omah Lay,Damn (feat. 6LACK),-,37,6,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,2,,,,
100,-,Khalid,Saturday Nights,-,48,31,,,,
