Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,10,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,101,,,,
5,up,The Weeknd,In Your Eyes,8,2,82,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,101,,,,
7,up,The Weeknd,Save Your Tears,9,1,82,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,32,6,2021-03-14,2,2021-05-09
9,up,Vegedream,Ramenez la coupe à la maison,11,3,29,,,,
10,down,"Earth, Wind & Fire",Let's Groove,6,6,8,,,,
11,up,Steve Lacy,Dark Red,14,5,11,,,,
12,up,GIVĒON,For Tonight,12,12,3,,,,
13,up,The Weeknd,Can't Feel My Face,13,4,101,,,,
14,up,The Weeknd,Die For You,25,4,44,,,,
15,up,Childish Gambino,Redbone,23,10,101,,,,
16,down,Chlöe,Have Mercy,7,4,5,,,,
17,up,Estelle,American Boy (feat. Kanye West),29,16,87,,,,
18,down,John Legend,All of Me,17,6,101,,,,
19,down,Omah Lay,Understand,16,11,14,,,,
20,up,Rihanna,Disturbia,20,4,67,,,,
21,down,The Weeknd,The Hills,19,8,101,,,,
22,down,Tems,Found (feat. Brent Faiyaz),15,9,4,,,,
23,down,Capella Grey,Gyalis,18,13,14,,,,
24,up,The Weeknd,Call Out My Name,24,9,101,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,98,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,101,,,,
27,up,Doja Cat,Say So,27,2,96,100,2020-02-02,6,2020-05-03
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,3,11,,,,
29,down,"Earth, Wind & Fire",September,22,4,101,,,,
30,up,Aretha Franklin,Respect,47,9,75,,,,
31,up,SZA,Good Days,31,2,42,39,2021-01-03,8,2021-01-10
32,up,Ben E. King,Stand By Me,36,13,101,,,,
33,up,Doja Cat,Streets,33,3,41,27,2021-01-24,7,2021-03-07
34,up,Kali Uchis & SZA,fue mejor,44,34,2,,,,
35,down,Alicia Keys,No One,32,22,92,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,5,93,,,,
37,up,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],61,37,2,,,,
38,up,Kali Uchis,telepatía,51,6,34,27,2021-02-28,6,2021-03-28
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,23,47,,,,
40,down,Khalid,Young Dumb & Broke,39,29,84,,,,
41,down,Amy Winehouse,Back to Black,35,7,91,,,,
42,up,Mark Ronson,Valerie,56,17,80,,,,
43,down,Khalid,Better,34,15,89,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,8,66,,,,
45,up,Chris Brown & Young Thug,Go Crazy,46,3,75,98,2020-05-31,13,2020-08-16
46,down,Rihanna,Don't Stop the Music,38,13,91,,,,
47,up,The Temptations,My Girl,62,37,24,,,,
48,up,Aya Nakamura,Djadja,65,13,99,85,2020-06-28,70,2020-07-19
49,up,blackbear,Idfc,74,43,4,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,45,17,,,,
51,up,Khalid & Disclosure,Know Your Worth,54,2,88,66,2020-02-09,39,2020-02-16
52,-,blackbear,Idfc,-,52,13,,,,
53,down,Adekunle Gold,Sinner (feat. Lucky Daye),40,36,13,,,,
54,up,Tina Turner,The Best (Edit),55,17,76,,,,
55,down,Usher,U Remind Me,48,41,6,,,,
56,up,Marvin Gaye,Sexual Healing,67,43,35,,,,
57,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],69,41,24,,,,
58,down,Tems,Crazy Tings,37,22,5,,,,
59,-,Jazlin,HITTA HEM,-,59,1,,,,
60,-,Realestk,Wfm,-,7,1,,,,
61,-,Chris Brown,No Guidance (feat. Drake),-,2,98,34,2019-10-06,34,2019-10-06
62,down,Philip Bailey,Easy Lover,45,34,32,,,,
63,down,Luther Vandross,Never Too Much,60,33,54,,,,
64,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,13,2,,,,
65,down,J. Cole,Work Out,63,20,70,,,,
66,up,The Weeknd,Often,76,26,57,,,,
67,-,The Weeknd,Try Me,-,39,10,,,,
68,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],66,58,9,,,,
69,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,45,7,,,,
70,up,Dusty Springfield,Son of a Preacher Man,86,32,16,,,,
71,-,Kelly Rowland,Commander (feat. David Guetta),-,71,1,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,59,6,,,,
73,-,Jennifer Lopez,Love Don't Cost a Thing,-,73,2,,,,
74,-,Ne-Yo,Jealous,-,48,6,,,,
75,-,TLC,No Scrubs,-,16,84,,,,
76,down,Young-Holt Unlimited,Soulful Strut,58,50,3,,,,
77,-,Julie Chikane,Du & jag,-,77,1,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,45,7,,,,
79,down,TLC,Waterfalls,77,45,45,,,,
80,up,Young Lee Wolf,Dreadfull,82,44,15,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,11,,,,
82,-,Tone Stith,FWM,-,82,1,,,,
83,-,Miguel,Adorn,-,83,2,,,,
84,-,GIVĒON,All To Me,-,22,10,,,,
85,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,78,5,,,,
86,-,Snoh Aalegra,INDECISIVE,-,15,5,,,,
87,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,62,3,,,,
88,-,The Weeknd,Faith,-,9,47,45,2020-03-29,45,2020-03-29
89,-,The Weeknd,In the Night,-,23,5,,,,
90,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),84,71,7,,,,
91,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,74,2,,,,
92,-,The Weeknd,After Hours,-,2,73,37,2020-02-23,22,2020-03-01
93,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,67,2,,,,
94,-,Giveon,Still Your Best,-,43,32,,,,
95,-,Pink Sweat$,At My Worst,-,53,11,70,2021-01-10,70,2021-01-10
96,-,Marvin Gaye,What's Going On,-,10,12,,,,
97,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,19,95,2019-11-17,95,2019-11-17
98,down,TLC,No Scrubs,43,21,16,,,,
99,-,Ali Gatie,Moonlight,-,64,7,,,,
100,up,sugi.wa,Very Late,100,66,2,,,,
