Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,14,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,5,1,64,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,6,2,64,41,2020-03-22,12,2020-03-29
6,up,Vegedream,Ramenez la coupe à la maison,10,3,11,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,83,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,18,37,2021-02-21,8,2021-03-21
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,83,,,,
10,down,SZA,Good Days,9,2,24,39,2021-01-03,8,2021-01-10
11,up,"Earth, Wind & Fire",September,21,4,83,,,,
12,down,Kali Uchis,telepatía,11,6,16,27,2021-02-28,6,2021-03-28
13,up,Rihanna,Disturbia,15,4,49,,,,
14,down,Doja Cat,Streets,12,3,23,27,2021-01-24,7,2021-03-07
15,down,John Legend,All of Me,13,6,83,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,83,,,,
17,down,Doja Cat,Say So,14,2,78,100,2020-02-02,6,2020-05-03
18,down,Khalid & Disclosure,Know Your Worth,17,2,70,66,2020-02-09,39,2020-02-16
19,up,The Weeknd,Can't Feel My Face,28,4,83,,,,
20,down,Childish Gambino,Redbone,18,10,83,,,,
21,down,The Weeknd,The Hills,19,8,83,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,80,,,,
23,down,The Weeknd,Call Out My Name,20,9,83,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,5,75,,,,
25,down,H.E.R.,Come Through (feat. Chris Brown),16,12,7,,,,
26,up,Rihanna,Don't Stop the Music,36,13,73,,,,
27,-,Aya Nakamura,Bobo,-,11,1,,,,
28,up,Estelle,American Boy (feat. Kanye West),30,16,69,,,,
29,up,Khalid,Better,43,15,71,,,,
30,down,Jorja Smith,Bussdown (feat. Shaybo),26,10,4,,,,
31,down,Chris Brown & Young Thug,Go Crazy,27,3,57,98,2020-05-31,13,2020-08-16
32,up,Aya Nakamura,Djadja,32,13,82,85,2020-06-28,70,2020-07-19
33,down,Miguel,Sure Thing,25,2,21,,,,
34,down,Ben E. King,Stand By Me,29,13,83,,,,
35,up,Khalid,Young Dumb & Broke,49,29,67,,,,
36,-,Ali Gatie,Can't Let You Go,-,36,2,,,,
37,down,Imen Es,Attentat,33,28,7,,,,
38,-,Cherrie,Sommardag,-,4,1,,,,
39,up,TLC,No Scrubs,58,16,67,,,,
40,up,Mark Ronson,Valerie,40,17,62,,,,
41,up,Ali Gatie,It's You,51,4,78,41,2019-10-06,35,2019-10-27
42,down,Amy Winehouse,Back to Black,35,7,73,,,,
43,-,T-Pain & Kehlani,I Like Dat,-,43,1,,,,
44,up,Khalid,Location,47,31,70,,,,
45,down,Alicia Keys,No One,38,22,75,,,,
46,up,Aya Nakamura,Copines,46,24,20,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,32,31,,,,
48,down,Chris Brown,No Guidance (feat. Drake),39,2,83,34,2019-10-06,34,2019-10-06
49,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),31,31,3,,,,
50,up,Khalid,Talk,56,10,71,86,2019-10-06,86,2019-10-06
51,up,Jeremih,Don't Tell 'Em (feat. YG),63,51,5,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,38,38,,,,
53,-,Ne-Yo,Jealous,-,48,3,,,,
54,down,Jackson 5,I Want You Back,34,34,8,,,,
55,-,Cherrie,Där jag borde vara (feat. Pontus),-,27,1,,,,
56,up,Philip Bailey,Easy Lover,57,34,15,,,,
57,-,Cherrie,Hetsig,-,49,1,,,,
58,-,Cherrie,Brownskin guld (feat. Jamkid),-,48,1,,,,
59,-,Cherrie,Höj musiken,-,52,1,,,,
60,up,Majid Jordan,Waves of Blue,73,26,9,,,,
61,down,The Weeknd,Heartless,60,2,78,22,2019-12-01,5,2019-12-08
62,down,J. Cole,Work Out,44,20,55,,,,
63,-,Cherrie,No Lie,-,59,1,,,,
64,-,Cherrie,Lo's Interlude,-,64,1,,,,
65,down,Des'ree,You Gotta Be,64,64,4,,,,
66,-,Cherrie,lever&ler,-,66,1,,,,
67,up,Luther Vandross,Never Too Much,69,33,39,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,36,,,,
69,down,Marvin Gaye,Sexual Healing,48,43,20,,,,
70,down,Ne-Yo,Miss Independent,66,35,8,,,,
71,-,AWA,24/7,-,71,1,,,,
72,up,The Weeknd,After Hours,89,2,61,37,2020-02-23,22,2020-03-01
73,-,Fousheé,my slime,-,73,1,,,,
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,66,,,,
75,-,Young Lee Wolf,Dreadfull,-,44,2,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,8,49,,,,
77,-,Cherrie,Vänta,-,63,1,,,,
78,-,Boney M.,Rasputin,-,78,2,,,,
79,-,Cherrie,Drömmen om oss,-,79,1,,,,
80,down,Bill Withers,Ain't No Sunshine,50,31,51,76,2020-04-05,76,2020-04-05
81,down,Aretha Franklin,Respect,72,9,61,,,,
82,up,Bill Withers,Lovely Day,82,22,14,100,2020-04-05,98,2020-04-12
83,down,Tina Turner,The Best (Edit),80,17,62,,,,
84,-,Mario,Let Me Love You,-,40,27,,,,
85,-,Omah Lay,Godly,-,34,24,,,,
86,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],52,41,12,,,,
87,up,Young Lee Wolf,V 8,92,37,8,,,,
88,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",94,6,13,,,,
89,-,Destiny's Child,Survivor,-,25,9,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,10,16,,,,
91,down,SZA,Love Galore (feat. Travis Scott),68,67,13,,,,
92,down,Khalid,Saturday Nights,91,48,35,,,,
93,down,Sinead Harnett,Anymore (feat. Lucky Daye),79,79,2,,,,
94,down,The Weeknd,Alone Again,65,3,48,62,2020-03-22,21,2020-03-29
95,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,95,1,,,,
96,-,Amy Winehouse,Rehab,-,23,14,,,,
97,-,Cynthia Erivo,Stand Up (from Harriet),-,11,11,,,,
98,down,Khalid,8TEEN,81,34,75,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,10,58,99,2020-04-12,91,2020-04-19
100,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),85,71,4,,,,
