Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,108,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,35,76,2021-04-25,2,2021-05-02
3,down,SZA,I Hate U,2,2,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,42,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Take My Breath,5,1,20,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,7,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,111,,,,
8,up,Donny Hathaway,This Christmas,10,2,17,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,111,,,,
10,up,The Weeknd,Save Your Tears,11,1,92,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,In Your Eyes,12,2,92,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Can't Feel My Face,13,4,111,,,,
13,up,Aretha Franklin,Winter Wonderland,14,2,18,,,,
14,down,Cherrie,Stockholm i natt,9,3,7,,,,
15,up,Summer Walker,No Love,19,1,7,,,,
16,up,The Weeknd,Die For You,17,4,54,,,,
17,up,SZA,Good Days,36,2,52,39,2021-01-03,8,2021-01-10
18,down,The Weeknd,The Hills,16,8,111,,,,
19,down,The Weeknd,Call Out My Name,18,9,111,,,,
20,up,Vegedream,Ramenez la coupe à la maison,21,3,39,,,,
21,up,Childish Gambino,Redbone,26,10,111,,,,
22,down,Cherrie,I Do,15,13,4,,,,
23,up,Doja Cat,Streets,24,3,51,27,2021-01-24,7,2021-03-07
24,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,13,10,,,,
25,up,John Legend,All of Me,30,6,111,,,,
26,down,Steve Lacy,Dark Red,22,5,21,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,108,,,,
28,up,The Weeknd,Often,39,26,67,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,23,8,6,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,51,4,44,37,2021-02-21,8,2021-03-21
31,down,Cherrie,Röda himlar,27,7,6,,,,
32,up,Kali Uchis,telepatía,60,6,41,27,2021-02-28,6,2021-03-28
33,up,Tems,Free Mind,54,31,3,,,,
34,down,Brent Faiyaz,MERCEDES,20,20,3,,,,
35,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],56,35,2,,,,
36,down,Summer Walker,Insane,29,12,7,,,,
37,up,Rihanna,Disturbia,42,4,77,,,,
38,up,Cherrie,Sommardag,58,4,17,,,,
39,up,Amy Winehouse,Back to Black,55,7,101,,,,
40,down,The Weeknd,After Hours,25,2,79,37,2020-02-23,22,2020-03-01
41,up,Realestk,Wfm,44,31,5,,,,
42,-,Nao,Drive and Disconnect,-,42,1,,,,
43,up,The Meters,Cissy Strut,53,43,3,,,,
44,up,Doja Cat,Say So,52,2,106,100,2020-02-02,6,2020-05-03
45,up,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],48,35,5,,,,
46,down,Omah Lay,Understand,32,11,24,,,,
47,up,Marvin Gaye,Mercy Mercy Me (The Ecology),62,47,8,,,,
48,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),34,34,3,,,,
49,down,The Weeknd,Try Me,40,39,14,,,,
50,down,The Weeknd,Heartless,35,2,95,22,2019-12-01,5,2019-12-08
51,up,Rihanna,Don't Stop the Music,63,13,101,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,38,11,6,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,5,103,,,,
54,-,Aaliyah & The Weeknd,Poison,-,14,1,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,31,13,6,,,,
56,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,4,111,,,,
57,up,Tory Lanez,The Color Violet,85,10,2,,,,
58,up,Arlo Parks,Hope,61,7,5,,,,
59,up,Tory Lanez,Enchanted Waterfall,87,59,2,,,,
60,-,Chris Brown & Young Thug,Go Crazy,-,3,84,98,2020-05-31,13,2020-08-16
61,-,Khalid,Better,-,15,98,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),37,10,6,,,,
63,down,The Weeknd,Acquainted,59,59,6,,,,
64,-,Tory Lanez,Ballad of a Badman,-,64,1,,,,
65,up,Snoh Aalegra,LOST YOU,77,5,17,,,,
66,down,The Weeknd,Earned It (Fifty Shades of Grey),50,50,3,,,,
67,up,Aretha Franklin,Over the Rainbow,84,38,3,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,3,21,,,,
69,up,Estelle,American Boy (feat. Kanye West),97,16,97,,,,
70,-,GIVĒON,For Tonight,-,12,11,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,46,5,6,,,,
72,down,The Weeknd,Snowchild,43,7,42,33,2020-03-29,33,2020-03-29
73,down,Aya Nakamura,Djadja,71,13,108,85,2020-06-28,70,2020-07-19
74,down,Cherrie,Mamma är lik sin mamma,49,4,7,,,,
75,-,TLC,No Scrubs,-,16,91,,,,
76,up,Luther Vandross,Never Too Much,80,33,64,,,,
77,up,Blondie,Heart of Glass (12-Inch Instrumental Version),93,45,4,,,,
78,up,"Earth, Wind & Fire",Let's Groove,86,6,18,,,,
79,-,J. Cole,Work Out,-,20,79,,,,
80,down,Summer Walker,Unloyal,64,21,7,,,,
81,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,62,1,,,,
82,down,Summer Walker,Toxic (feat. Lil Durk),75,16,7,,,,
83,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,2,,,,
84,-,Khalid,Young Dumb & Broke,-,29,91,,,,
85,down,Tory Lanez,Pink Dolphin Sunset (feat. Tee),69,69,2,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,46,,,,
87,-,"Earth, Wind & Fire",September,-,4,109,,,,
88,down,The Weeknd,Alone Again,47,3,61,62,2020-03-22,21,2020-03-29
89,up,Ben E. King,Stand By Me,100,13,111,,,,
90,up,Summer Walker & City Girls,Ex For A Reason,91,8,10,,,,
91,-,blackbear,Idfc,-,52,16,,,,
92,-,Brent Faiyaz,Dead Man Walking,-,12,35,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,43,,,,
94,down,Khalid,Backseat,66,66,3,,,,
95,down,H.E.R.,Come Through (feat. Chris Brown),65,12,13,,,,
96,-,Tina Turner,The Best (Edit),-,17,79,,,,
97,-,Cynthia Erivo,Stand Up (from Harriet),-,11,22,,,,
98,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),41,41,3,,,,
99,-,Amy Winehouse,Rehab,-,23,24,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,53,1,,,,
