Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,9,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,24,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,100,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,31,6,2021-03-14,2,2021-05-09
6,up,"Earth, Wind & Fire",Let's Groove,16,6,7,,,,
7,up,Chlöe,Have Mercy,8,4,4,,,,
8,up,The Weeknd,In Your Eyes,10,2,81,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,Save Your Tears,5,1,81,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,100,,,,
11,down,Vegedream,Ramenez la coupe à la maison,7,3,28,,,,
12,up,GIVĒON,For Tonight,51,12,2,,,,
13,up,The Weeknd,Can't Feel My Face,13,4,100,,,,
14,down,Steve Lacy,Dark Red,12,5,10,,,,
15,down,Tems,Found (feat. Brent Faiyaz),9,9,3,,,,
16,down,Omah Lay,Understand,14,11,13,,,,
17,up,John Legend,All of Me,18,6,100,,,,
18,down,Capella Grey,Gyalis,15,13,13,,,,
19,up,The Weeknd,The Hills,20,8,100,,,,
20,down,Rihanna,Disturbia,19,4,66,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,97,,,,
22,up,"Earth, Wind & Fire",September,27,4,100,,,,
23,down,Childish Gambino,Redbone,21,10,100,,,,
24,up,The Weeknd,Call Out My Name,24,9,100,,,,
25,down,The Weeknd,Die For You,17,4,43,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,23,46,,,,
27,up,Doja Cat,Say So,28,2,95,100,2020-02-02,6,2020-05-03
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,3,10,,,,
29,up,Estelle,American Boy (feat. Kanye West),29,16,86,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,100,,,,
31,up,SZA,Good Days,40,2,41,39,2021-01-03,8,2021-01-10
32,up,Alicia Keys,No One,37,22,91,,,,
33,down,Doja Cat,Streets,31,3,40,27,2021-01-24,7,2021-03-07
34,down,Khalid,Better,33,15,88,,,,
35,down,Amy Winehouse,Back to Black,30,7,90,,,,
36,down,Ben E. King,Stand By Me,35,13,100,,,,
37,down,Tems,Crazy Tings,22,22,4,,,,
38,down,Rihanna,Don't Stop the Music,34,13,90,,,,
39,up,Khalid,Young Dumb & Broke,41,29,83,,,,
40,down,Adekunle Gold,Sinner (feat. Lucky Daye),38,36,12,,,,
41,up,Nao,Burn Out,63,41,2,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,5,92,,,,
43,up,TLC,No Scrubs,50,21,15,,,,
44,-,Kali Uchis & SZA,fue mejor,-,34,1,,,,
45,up,Philip Bailey,Easy Lover,66,34,31,,,,
46,down,Chris Brown & Young Thug,Go Crazy,45,3,74,98,2020-05-31,13,2020-08-16
47,down,Aretha Franklin,Respect,26,9,74,,,,
48,-,Usher,U Remind Me,-,41,5,,,,
49,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,6,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,45,16,,,,
51,down,Kali Uchis,telepatía,47,6,33,27,2021-02-28,6,2021-03-28
52,-,Destiny's Child,Say My Name (Edit),-,52,4,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,8,65,,,,
54,up,Khalid & Disclosure,Know Your Worth,54,2,87,66,2020-02-09,39,2020-02-16
55,up,Tina Turner,The Best (Edit),58,17,75,,,,
56,up,Mark Ronson,Valerie,56,17,79,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,43,5,,,,
58,up,Young-Holt Unlimited,Soulful Strut,61,50,2,,,,
59,down,Tems,Replay,43,43,3,,,,
60,down,Luther Vandross,Never Too Much,46,33,53,,,,
61,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,37,1,,,,
62,up,The Temptations,My Girl,67,37,23,,,,
63,down,J. Cole,Work Out,39,20,69,,,,
64,-,The Weeknd,Heartless,-,2,89,22,2019-12-01,5,2019-12-08
65,-,Aya Nakamura,Djadja,-,13,98,85,2020-06-28,70,2020-07-19
66,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],73,58,8,,,,
67,up,Marvin Gaye,Sexual Healing,77,43,34,,,,
68,up,Austin Marc,Tuesday,72,64,10,,,,
69,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],88,41,23,,,,
70,-,IT IS FELIPE,Marbella (Extended version),-,70,2,,,,
71,-,SZA,Love Galore (feat. Travis Scott),-,67,25,,,,
72,-,Jay Sean,Down (feat. Lil Wayne),-,39,4,,,,
73,down,Aya Nakamura,Bobo,57,11,18,,,,
74,down,blackbear,Idfc,48,43,3,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,45,,,,
76,-,The Weeknd,Often,-,26,56,,,,
77,up,TLC,Waterfalls,80,45,44,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,2,,,,
79,-,Lionel Richie,Hello,-,21,4,,,,
80,down,Giveon,HEARTBREAK ANNIVERSARY,55,4,35,37,2021-02-21,8,2021-03-21
81,-,En Vogue,Hold On,-,81,1,,,,
82,down,Young Lee Wolf,Dreadfull,65,44,14,,,,
83,down,Young Lee Wolf,V 8,64,37,20,,,,
84,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,71,6,,,,
85,down,Ali Gatie,It's You,79,4,89,41,2019-10-06,35,2019-10-27
86,-,Dusty Springfield,Son of a Preacher Man,-,32,15,,,,
87,down,Lo-Fi Banda,Love Killa (feat. Cat Marina),69,69,3,,,,
88,-,Akon,Smack That (feat. Eminem),-,21,25,,,,
89,down,Snoh Aalegra,LOST YOU,52,5,15,,,,
90,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,53,7,,,,
91,-,PARTYNEXTDOOR,Break From Toronto,-,84,1,,,,
92,down,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),85,85,2,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,43,33,,,,
94,-,Aya Nakamura,Pookie,-,48,18,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,13,1,,,,
96,-,Neek Bucks,If You Down,-,96,1,,,,
97,-,Aya Nakamura,La dot,-,97,1,,,,
98,-,Brent Faiyaz,Wasting Time (feat. Drake),-,6,10,,,,
99,-,Summer Walker,Over It,-,75,3,,,,
100,-,sugi.wa,Very Late,-,66,1,,,,
