Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,44,,,,
2,up,Steve Lacy,Bad Habit,2,1,14,,,,
3,up,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,154,,,,
5,up,The Weeknd,Die For You,5,4,97,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,78,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Can't Feel My Face,8,4,154,,,,
8,up,The Weeknd,Save Your Tears,9,1,135,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,154,,,,
10,up,Childish Gambino,Redbone,10,10,154,,,,
11,up,The Weeknd,Call Out My Name,11,9,154,,,,
12,up,The Weeknd,Take My Breath,15,1,52,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,154,,,,
14,down,Marshmello & Khalid,Numb,13,4,19,,,,
15,down,"Earth, Wind & Fire",September,12,4,151,,,,
16,up,Amy Winehouse,Back to Black,19,7,144,,,,
17,down,The Weeknd,In Your Eyes,16,2,135,41,2020-03-22,12,2020-03-29
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,151,,,,
19,down,Steve Lacy,Static,18,14,11,,,,
20,up,The Weeknd,The Hills,21,8,154,,,,
21,up,Steve Lacy,Dark Red,25,5,63,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,26,4,25,,,,
23,up,Chris Brown,No Guidance (feat. Drake),23,2,144,34,2019-10-06,34,2019-10-06
24,down,Tory Lanez,The Color Violet,20,10,19,,,,
25,up,The Weeknd,After Hours,38,2,116,37,2020-02-23,22,2020-03-01
26,up,The Weeknd,Heartless,58,2,120,22,2019-12-01,5,2019-12-08
27,down,John Legend,All of Me,24,6,154,,,,
28,up,Ben E. King,Stand By Me,30,13,154,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,10,43,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,5,146,,,,
31,up,"Earth, Wind & Fire",Let's Groove,36,6,54,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,32,79,,,,
33,down,Chris Brown,Call Me Every Day (feat. Wizkid),28,3,18,,,,
34,down,Montell Fish,Hotel,22,15,5,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,2,85,6,2021-03-14,2,2021-05-09
36,up,TLC,No Scrubs,41,16,128,,,,
37,down,Khalid,Better,33,15,137,,,,
38,up,Vegedream,Ramenez la coupe à la maison,45,3,82,,,,
39,down,The Weeknd,Sacrifice,32,1,41,,,,
40,down,Rihanna,Don't Stop the Music,29,13,144,,,,
41,up,Rihanna,Disturbia,42,4,120,,,,
42,up,The Weeknd,Try Me,55,39,44,,,,
43,down,Alicia Keys,No One,40,22,139,,,,
44,up,Mark Ronson,Valerie,60,17,121,,,,
45,down,Childish Gambino,Me and Your Mama,44,11,23,,,,
46,down,Akon,Lonely,39,32,9,,,,
47,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,24,,,,
48,down,Khalid,Satellite,34,14,4,,,,
49,down,Khalid,Location,43,31,118,,,,
50,up,The Weeknd,Is There Someone Else?,56,6,39,,,,
51,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,13,53,,,,
52,up,Khalid,Talk,57,10,104,86,2019-10-06,86,2019-10-06
53,up,Hannes,Stockholmsvy (feat. Waterbaby),73,3,24,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,51,4,85,37,2021-02-21,8,2021-03-21
55,up,Hotel Ugly,Shut up My Moms Calling,76,30,2,,,,
56,down,Khalid,Young Dumb & Broke,54,29,126,,,,
57,down,Peder Pan,Rebel Lose,53,23,17,,,,
58,down,Shervin Hajipour,Baraye,27,27,2,,,,
59,down,Summer Walker,Karma,47,23,8,,,,
60,up,Destiny's Child,Say My Name,78,21,27,,,,
61,down,Wizkid,Bad To Me,48,8,5,,,,
62,up,Jackson 5,I Want You Back,74,34,36,,,,
63,down,The Weeknd,Out of Time,61,5,41,,,,
64,down,SZA,Good Days,62,2,94,39,2021-01-03,8,2021-01-10
65,up,J. Cole,Work Out,67,20,118,,,,
66,up,Mario,Let Me Love You,81,40,53,,,,
67,down,Peder Pan,Everyday Life,65,30,17,,,,
68,down,Bill Withers,Ain't No Sunshine,66,31,96,76,2020-04-05,76,2020-04-05
69,up,Seal,Kiss from a Rose,72,42,30,,,,
70,down,The Weeknd,Often,59,26,108,,,,
71,down,Thundercat,Them Changes,63,63,2,,,,
72,up,"Lojay, Sarz & Chris Brown",Monalisa,91,11,22,,,,
73,up,Estelle,American Boy (feat. Kanye West),94,16,136,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,21,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),68,19,94,,,,
76,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,52,52,3,,,,
77,up,Aaryan Shah,Renegade,96,27,23,,,,
78,up,Chris Brown & Young Thug,Go Crazy,89,3,118,98,2020-05-31,13,2020-08-16
79,up,Flamingo Cartel & DJ Taro,Tonight (feat. King Marino & thir13een),86,65,3,,,,
80,-,FLO & Happi,Cardboard Box (Happi Remix),-,80,1,,,,
81,-,Mary J. Blige,Family Affair,-,19,31,,,,
82,-,Cherrie,På En Lördag,-,74,1,,,,
83,-,The Weeknd,Less Than Zero,-,9,23,,,,
84,up,Nicki Minaj,Moment 4 Life (feat. Drake),99,60,6,,,,
85,-,TLC,Waterfalls,-,45,57,,,,
86,down,GIVĒON,Lost Me,71,5,17,,,,
87,-,Akon,Smack That (feat. Eminem),-,21,41,,,,
88,up,Flamingo Cartel & DJ Taro,Perfect Strangers (feat. thir13een),100,53,17,,,,
89,-,Ne-Yo,Miss Independent,-,35,9,,,,
90,up,The Temptations,My Girl,95,37,45,,,,
91,up,Marvin Gaye,Sexual Healing,92,43,58,,,,
92,down,Blondie,Heart of Glass (12-Inch Instrumental Version),90,45,38,,,,
93,-,Joji,SLOW DANCING IN THE DARK,-,34,74,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,62,19,,,,
95,down,FLO,Not My Job,69,43,4,,,,
96,down,Gurbet,I Gott You,64,64,5,,,,
97,-,Brent Faiyaz,ALL MINE,-,13,12,,,,
98,-,The Weeknd,The Morning,-,29,5,,,,
99,down,Doja Cat,Say So,87,2,147,100,2020-02-02,6,2020-05-03
100,down,Alicia Keys,If I Ain't Got You,88,31,77,,,,
