Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,5,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,3,1,45,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,In Your Eyes,4,2,45,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Streets,6,3,4,27,2021-01-24,7,2021-03-07
6,down,Khalid & Disclosure,Know Your Worth,5,2,51,66,2020-02-09,39,2020-02-16
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,64,,,,
8,up,"Earth, Wind & Fire",September,33,4,64,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,3,38,98,2020-05-31,13,2020-08-16
10,up,Doja Cat,Say So,15,2,59,100,2020-02-02,6,2020-05-03
11,up,The Soul Clinic,More Of Your Ways,27,11,64,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,64,,,,
13,up,The Soul Clinic,More And More,21,13,64,,,,
14,up,The Soul Clinic,What Do You Do?,20,12,64,,,,
15,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,26,15,64,,,,
16,up,The Soul Clinic,Soultrain,17,10,64,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,64,,,,
18,down,John Legend,All of Me,10,6,64,,,,
19,up,The Soul Clinic,Hey (What You Doing),25,10,64,,,,
20,up,The Soul Clinic,Goodtime,24,13,64,,,,
21,down,Brent Faiyaz,Dead Man Walking,18,12,17,,,,
22,up,The Soul Clinic,Yes Or No,23,11,64,,,,
23,down,The Soul Clinic,Oh Jesus,16,12,64,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,5,56,,,,
25,down,The Soul Clinic,New York To Oslo,19,14,64,,,,
26,up,The Soul Clinic,Goodtime Part II,28,13,64,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,61,,,,
28,up,The Soul Clinic,Praisy (Uhh Ahh),29,11,64,,,,
29,down,The Soul Clinic,4.45,12,12,64,,,,
30,down,The Weeknd,The Hills,13,8,64,,,,
31,down,The Soul Clinic,The Question,14,11,64,,,,
32,up,Aretha Franklin,Respect,77,9,42,,,,
33,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,8,34,,,,
34,down,Rihanna,Disturbia,31,4,30,,,,
35,down,The Weeknd,Can't Feel My Face,30,4,64,,,,
36,up,Diana Ross,I'm Coming Out,80,12,53,,,,
37,down,The Weeknd,Call Out My Name,36,9,64,,,,
38,down,Childish Gambino,Redbone,34,10,64,,,,
39,up,TLC,No Scrubs,68,16,48,,,,
40,up,Giveon,Like I Want You,50,19,23,,,,
41,down,Ben E. King,Stand By Me,39,13,64,,,,
42,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),32,32,3,,,,
43,down,Mona Masrour,EXCLUSIVE (feat. 1.Cuz),41,8,6,,,,
44,down,Estelle,American Boy (feat. Kanye West),35,16,50,,,,
45,up,SZA,Hit Different (feat. Ty Dolla $ign),52,5,21,48,2020-09-13,48,2020-09-13
46,up,The Weeknd,Often,48,26,32,,,,
47,down,The Weeknd,Heartless,22,2,61,22,2019-12-01,5,2019-12-08
48,down,Alicia Keys,No One,44,22,56,,,,
49,down,Miguel,Sure Thing,46,2,10,,,,
50,down,Fousheé,Deep End,45,8,16,,,,
51,down,Cherrie,123 (feat. Yasin),37,2,13,,,,
52,up,Giveon,Stuck On You,60,10,17,,,,
53,down,Giveon,Still Your Best,47,43,15,,,,
54,down,Rihanna,Don't Stop the Music,43,13,54,,,,
55,down,H.E.R.,Damage,49,10,13,,,,
56,up,Corinne Bailey Rae,Put Your Records On,69,39,30,,,,
57,down,The Weeknd,After Hours,42,2,47,37,2020-02-23,22,2020-03-01
58,down,PARTYNEXTDOOR,BELIEVE IT,55,4,44,100,2020-03-29,55,2020-04-05
59,up,SZA,The Weekend,78,49,5,,,,
60,up,VEDO,You Got It,65,10,20,71,2020-09-27,67,2020-10-04
61,up,Doja Cat,Like That (feat. Gucci Mane),85,10,41,99,2020-04-12,91,2020-04-19
62,up,Ne-Yo,So Sick,73,52,35,,,,
63,down,Bill Withers,Ain't No Sunshine,58,31,33,76,2020-04-05,76,2020-04-05
64,down,Chris Brown,No Guidance (feat. Drake),51,2,64,34,2019-10-06,34,2019-10-06
65,up,Amy Winehouse,Back to Black,93,7,54,,,,
66,down,Bryson Tiller,Outta Time (feat. Drake),53,2,17,64,2020-10-11,64,2020-10-11
67,up,Mark Ronson,Valerie,81,17,44,,,,
68,-,Khalid,Talk,-,10,54,86,2019-10-06,86,2019-10-06
69,down,Ali Gatie,It's You,66,4,64,41,2019-10-06,35,2019-10-27
70,down,Brent Faiyaz,Trust,59,8,23,,,,
71,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,59,3,,,,
72,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,18,5,,,,
73,down,Ricky Rich & Blizzy,2Vs2,54,5,14,,,,
74,down,The Weeknd,Alone Again,57,3,39,62,2020-03-22,21,2020-03-29
75,up,Omah Lay,Godly,86,34,7,,,,
76,down,The Weeknd,Too Late,63,3,35,86,2020-03-22,31,2020-03-29
77,up,Marvin Gaye,Sexual Healing,99,43,5,,,,
78,down,SZA,Broken Clocks,71,71,3,,,,
79,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,79,1,,,,
80,-,BERWYN,VINYL (Apple Music at Home with Session),-,80,1,,,,
81,up,Tina Turner,The Best (Edit),97,17,44,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),67,19,56,,,,
83,up,Stevie Wonder,Sir Duke,89,20,40,,,,
84,down,The Weeknd,Hardest To Love,72,5,36,96,2020-03-22,29,2020-03-29
85,up,Izza Gara,Yours,95,85,2,,,,
86,down,The Weeknd,Faith,56,9,36,45,2020-03-29,45,2020-03-29
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,4,,,,
88,down,Luther Vandross,Never Too Much,87,33,21,,,,
89,-,Akon,Smack That (feat. Eminem),-,21,9,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,6,,,,
91,up,Stevie Wonder,I Just Called To Say I Love You,91,43,20,,,,
92,down,Amy Winehouse,Rehab,62,23,7,,,,
93,-,Aya Nakamura,Copines,-,24,1,,,,
94,up,Alicia Keys,If I Ain't Got You,96,31,34,,,,
95,down,SZA,Love Galore (feat. Travis Scott),82,67,5,,,,
96,up,Omah Lay,Bad Influence,100,68,3,,,,
97,-,The Temptations,My Girl,-,37,1,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,18,,,,
99,down,SZA,Drew Barrymore,83,65,2,,,,
100,down,Nao,Antidote (feat. Adekunle Gold),64,64,3,,,,
