Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,The Weeknd,Take My Breath,2,2,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,114,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Gasoline,4,3,4,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,41,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,How Do I Make You Love Me?,5,4,4,,,,
7,down,The Weeknd,Out of Time,6,5,4,,,,
8,up,SZA,I Hate U,13,2,9,,,,
9,down,The Weeknd,Is There Someone Else?,7,6,4,,,,
10,up,Muni Long,Hrs and Hrs,19,5,5,,,,
11,down,The Weeknd,Less Than Zero,10,9,4,,,,
12,down,The Weeknd,Best Friends,8,7,4,,,,
13,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",11,8,4,,,,
14,down,The Weeknd,Starry Eyes,12,12,4,,,,
15,down,The Weeknd,Dawn FM,14,11,4,,,,
16,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),15,14,4,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,48,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,117,,,,
19,down,The Weeknd,A Tale By Quincy,16,13,4,,,,
20,down,The Weeknd,Don’t Break My Heart,17,15,4,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),23,2,117,,,,
22,down,The Weeknd,Save Your Tears,21,1,98,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,Every Angel is Terrifying,18,16,4,,,,
24,up,The Weeknd,Can't Feel My Face,27,4,117,,,,
25,up,The Weeknd,In Your Eyes,28,2,98,41,2020-03-22,12,2020-03-29
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,1,13,,,,
27,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),24,24,3,,,,
28,up,The Weeknd,The Hills,30,8,117,,,,
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,38,13,16,,,,
30,down,Chris Brown,Iffy,29,29,3,,,,
31,up,Childish Gambino,Redbone,43,10,117,,,,
32,up,John Legend,All of Me,34,6,117,,,,
33,up,Summer Walker,No Love,35,1,13,,,,
34,up,Vegedream,Ramenez la coupe à la maison,36,3,45,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,4,117,,,,
36,down,Steve Lacy,Dark Red,31,5,27,,,,
37,down,Chris Brown,Under the Influence,33,1,8,,,,
38,down,The Weeknd,Phantom Regret by Jim,25,18,4,,,,
39,up,Ben E. King,Stand By Me,46,13,117,,,,
40,down,The Weeknd,Call Out My Name,32,9,117,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,114,,,,
42,down,The Weeknd,Die For You,41,4,60,,,,
43,up,SZA,Good Days,51,2,58,39,2021-01-03,8,2021-01-10
44,up,Omah Lay,Understand,45,11,30,,,,
45,up,Amy Winehouse,Back to Black,49,7,107,,,,
46,up,The Meters,Cissy Strut,48,43,9,,,,
47,down,Doja Cat,Streets,42,3,57,27,2021-01-24,7,2021-03-07
48,down,Rihanna,Disturbia,39,4,83,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,5,109,,,,
50,up,Young-Holt Unlimited,Soulful Strut,58,50,7,,,,
51,up,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],62,35,11,,,,
52,up,Doja Cat,Say So,53,2,112,100,2020-02-02,6,2020-05-03
53,up,Rihanna,Don't Stop the Music,55,13,107,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,71,8,12,,,,
55,-,Khalid,Young Dumb & Broke,-,29,93,,,,
56,up,Alicia Keys,No One,60,22,105,,,,
57,up,Chris Brown,No Guidance (feat. Drake),59,2,108,34,2019-10-06,34,2019-10-06
58,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],44,44,3,,,,
59,up,Estelle,American Boy (feat. Kanye West),61,16,103,,,,
60,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,52,23,7,,,,
61,down,Cherrie,Stockholm i natt,50,3,13,,,,
62,up,Chris Brown & Young Thug,Go Crazy,95,3,89,98,2020-05-31,13,2020-08-16
63,-,Ella Mai,DFMU,-,26,1,,,,
64,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,67,62,6,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,10,24,,,,
66,up,Blondie,Heart of Glass (12-Inch Instrumental Version),76,45,10,,,,
67,up,Realestk,Wfm,88,31,10,,,,
68,down,Khalid,Better,56,15,103,,,,
69,down,J. Cole,Work Out,64,20,84,,,,
70,down,"Earth, Wind & Fire",September,65,4,114,,,,
71,up,The Weeknd,Often,77,26,72,,,,
72,-,Des'ree,You Gotta Be,-,64,6,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,57,4,50,37,2021-02-21,8,2021-03-21
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),85,26,5,,,,
75,-,Philip Bailey,Easy Lover,-,34,41,,,,
76,-,The Weeknd,Try Me,-,39,17,,,,
77,up,Luther Vandross,Never Too Much,83,33,69,,,,
78,-,Stevie Wonder,Higher Ground,-,78,2,,,,
79,-,Khalid & Disclosure,Know Your Worth,-,2,94,66,2020-02-09,39,2020-02-16
80,-,Khalid,Talk,-,10,75,86,2019-10-06,86,2019-10-06
81,down,Mark Ronson,Valerie,63,17,91,,,,
82,-,Marvin Gaye,Sexual Healing,-,43,42,,,,
83,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,8,76,,,,
84,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,45,13,,,,
85,up,Booker T. & The M.G.'s,The Beat Goes On,97,49,3,,,,
86,down,Akon,Smack That (feat. Eminem),82,21,32,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,38,45,,,,
88,-,Cherrie,Röda himlar,-,7,11,,,,
89,-,Chlöe,Have Mercy,-,4,12,,,,
90,up,Brent Faiyaz,MERCEDES,93,20,8,,,,
91,down,Summer Walker,Insane,80,12,13,,,,
92,-,Miguel,Adorn,-,83,3,,,,
93,-,Cherrie,I Do,-,13,9,,,,
94,down,Tina Turner,The Best (Edit),91,17,82,,,,
95,-,The Weeknd,Reminder,-,13,45,,,,
96,-,Mario,Let Me Love You,-,40,34,,,,
97,down,The Weeknd,After Hours,70,2,85,37,2020-02-23,22,2020-03-01
98,down,"Earth, Wind & Fire",Let's Groove,66,6,22,,,,
99,-,Bryson Tiller,Don't,-,51,23,,,,
100,-,GIVĒON,All To Me,-,22,11,,,,
