Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,9,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,82,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,16,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,66,80,2020-03-22,1,2021-03-21
5,up,Cherrie,Sommardag,5,4,3,,,,
6,up,Vegedream,Ramenez la coupe à la maison,11,3,13,,,,
7,up,Trinidad Cardona,Dinero,10,5,2,,,,
8,up,The Weeknd,Can't Feel My Face,15,4,85,,,,
9,down,The Weeknd,In Your Eyes,6,2,66,41,2020-03-22,12,2020-03-29
10,up,Marvin Gaye,What's Going On,12,10,4,,,,
11,up,The Weeknd,The Hills,18,8,85,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,2,85,,,,
13,down,Summer Walker,Playing Games,9,9,2,,,,
14,up,Aya Nakamura,Bobo,20,11,3,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,85,,,,
16,down,The Weeknd,Call Out My Name,13,9,85,,,,
17,down,Kali Uchis,telepatía,14,6,18,27,2021-02-28,6,2021-03-28
18,down,SZA,Good Days,16,2,26,39,2021-01-03,8,2021-01-10
19,up,Summer Walker & Usher,Come Thru,29,1,33,91,2019-11-10,74,2019-12-01
20,up,Doja Cat,Streets,22,3,25,27,2021-01-24,7,2021-03-07
21,down,John Legend,All of Me,17,6,85,,,,
22,down,Rihanna,Disturbia,19,4,51,,,,
23,down,Masego,Sides of Me,21,21,2,,,,
24,up,Doja Cat,Say So,24,2,80,100,2020-02-02,6,2020-05-03
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,82,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,85,,,,
27,up,Childish Gambino,Redbone,30,10,85,,,,
28,up,"Mona Masrour, Jelassi & L1na",2 STEG (feat. Naod & Elias Abbas) [REMIX],66,28,2,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,5,77,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,23,4,20,37,2021-02-21,8,2021-03-21
31,up,Khalid & Disclosure,Know Your Worth,32,2,72,66,2020-02-09,39,2020-02-16
32,up,Rihanna,Don't Stop the Music,44,13,75,,,,
33,up,Chris Brown & Young Thug,Go Crazy,35,3,59,98,2020-05-31,13,2020-08-16
34,up,Khalid,Better,65,15,73,,,,
35,up,Aya Nakamura,Djadja,42,13,84,85,2020-06-28,70,2020-07-19
36,down,The Weeknd,Alone Again,34,3,50,62,2020-03-22,21,2020-03-29
37,down,Masego & Don Toliver,Mystery Lady,36,36,6,,,,
38,down,Cherrie,Där jag borde vara (feat. Pontus),27,27,3,,,,
39,up,Miguel,Sure Thing,45,2,23,,,,
40,up,"Earth, Wind & Fire",September,46,4,85,,,,
41,down,Diana Ross,I'm Coming Out,33,12,65,,,,
42,up,Aya Nakamura,Copines,58,24,22,,,,
43,down,The Weeknd,Too Late,40,3,42,86,2020-03-22,31,2020-03-29
44,up,Estelle,American Boy (feat. Kanye West),47,16,71,,,,
45,down,Michael Kiwanuka,You Ain't the Problem,31,11,5,,,,
46,down,The Weeknd,Heartless,39,2,80,22,2019-12-01,5,2019-12-08
47,up,TLC,No Scrubs,54,16,69,,,,
48,down,Masego & TeaMarrr,Smith & Westin,38,38,2,,,,
49,up,Chris Brown,No Guidance (feat. Drake),56,2,85,34,2019-10-06,34,2019-10-06
50,-,Destiny's Child,"Bills, Bills, Bills",-,15,1,,,,
51,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,51,1,,,,
52,down,Cherrie,Brownskin guld (feat. Jamkid),48,48,3,,,,
53,-,Usher,I Don't Mind (feat. Juicy J),-,53,1,,,,
54,down,The Weeknd,After Hours,41,2,63,37,2020-02-23,22,2020-03-01
55,up,Mark Ronson,Valerie,78,17,64,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,32,32,,,,
57,-,H.E.R.,Paradise (feat. Yung Bleu),-,31,1,,,,
58,-,The Weeknd,Die For You,-,4,30,,,,
59,up,Amy Winehouse,Back to Black,61,7,75,,,,
60,up,Dano,Alltid undrat,76,6,26,,,,
61,down,The Weeknd,Hardest To Love,43,5,45,96,2020-03-22,29,2020-03-29
62,down,The Weeknd,Faith,51,9,45,45,2020-03-29,45,2020-03-29
63,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,2,,,,
64,down,Cherrie,Höj musiken,52,52,3,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),96,51,7,,,,
66,down,The Spinners,I'll Be Around,37,37,2,,,,
67,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,56,1,,,,
68,-,Leon Bridges,Why Don't You Touch Me,-,48,1,,,,
69,-,H.E.R.,We Made It,-,50,1,,,,
70,down,The Weeknd,Wasted Times,68,68,5,,,,
71,down,Khalid,Young Dumb & Broke,50,29,69,,,,
72,up,Ben E. King,Stand By Me,82,13,85,,,,
73,-,Chloe x Halle,Waterfalls,-,57,1,,,,
74,up,Philip Bailey,Easy Lover,90,32,17,,,,
75,down,Cherrie,No Lie,59,59,3,,,,
76,-,Khalid,Location,-,31,71,,,,
77,-,The Weeknd,Often,-,26,45,,,,
78,-,Young Lee Wolf,Dreadfull,-,44,3,,,,
79,down,The Weeknd,Snowchild,55,7,37,33,2020-03-29,33,2020-03-29
80,-,Young Lee Wolf,V 8,-,37,9,,,,
81,down,Marvin Gaye,Sexual Healing,77,43,22,,,,
82,down,The Weeknd,Scared To Live,53,9,28,96,2020-03-22,37,2020-03-29
83,-,Ne-Yo,Jealous,-,48,4,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,23,38,,,,
85,up,Masego,Bliss Abroad (feat. Sheléa),92,85,2,,,,
86,down,The Weeknd,Repeat After Me (Interlude),62,13,23,62,2020-03-29,62,2020-03-29
87,down,The Weeknd,Escape From LA,69,12,25,41,2020-03-29,41,2020-03-29
88,-,SZA,Love Galore (feat. Travis Scott),-,67,14,,,,
89,down,Cherrie,Hetsig,49,49,3,,,,
90,-,Mooski,Track Star,-,20,14,88,2021-04-18,88,2021-04-18
91,down,Imen Es,Attentat,72,28,9,,,,
92,-,Mario,Let Me Love You,-,40,28,,,,
93,-,Kehlani,Can I (feat. Tory Lanez),-,14,9,79,2020-05-17,79,2020-05-17
94,-,Jeremih,Birthday Sex,-,94,1,,,,
95,-,Ali Gatie,It's You,-,4,79,41,2019-10-06,35,2019-10-27
96,down,Cherrie,lever&ler,73,66,3,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,67,,,,
98,up,Pink Sweat$,At My Worst,100,53,8,70,2021-01-10,70,2021-01-10
99,-,Khalid,Saturday Nights,-,48,36,,,,
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,50,,,,
