Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,40,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,201,,,,
4,up,SZA,Snooze,8,1,40,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,125,76,2021-04-25,2,2021-05-02
6,down,Miguel,Sure Thing,5,2,91,,,,
7,down,The Weeknd,Save Your Tears,6,1,182,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Can't Feel My Face,7,4,201,,,,
9,up,The Weeknd,Die For You,9,4,144,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,201,,,,
11,up,Chris Brown,Under the Influence,14,1,91,,,,
12,down,The Weeknd,In Your Eyes,11,2,182,41,2020-03-22,12,2020-03-29
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,201,,,,
14,down,Childish Gambino,Redbone,13,10,201,,,,
15,up,The Weeknd,The Hills,15,8,201,,,,
16,up,The Weeknd,Reminder,19,13,89,,,,
17,down,The Weeknd,Heartless,16,2,167,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,Call Out My Name,21,9,201,,,,
19,down,The Weeknd,After Hours,17,2,163,37,2020-02-23,22,2020-03-01
20,down,Hannes,Stockholmsvy (feat. Waterbaby),18,3,71,,,,
21,down,Tory Lanez,The Color Violet,20,10,66,,,,
22,up,"Earth, Wind & Fire",September,22,4,198,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,10,90,,,,
24,up,SZA,Nobody Gets Me,27,2,40,,,,
25,up,Ben E. King,Stand By Me,32,13,201,,,,
26,up,TLC,No Scrubs,26,16,175,,,,
27,up,John Legend,All of Me,35,6,201,,,,
28,up,The Weeknd,House of Balloons / Glass Table Girls,29,21,15,,,,
29,down,SZA,Good Days,24,2,141,39,2021-01-03,8,2021-01-10
30,down,Mark Ronson,Valerie,25,17,168,,,,
31,up,Mary J. Blige,Family Affair,34,19,70,,,,
32,down,Amy Winehouse,Back to Black,28,7,191,,,,
33,down,Kali Uchis,Moonlight,31,29,27,,,,
34,up,Nicki Minaj,Super Bass,68,32,34,,,,
35,up,The Weeknd,Party Monster,47,14,62,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,198,,,,
37,up,Rihanna,Don't Stop the Music,37,13,191,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,23,96,,,,
39,up,Vegedream,Ramenez la coupe à la maison,51,3,129,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,193,,,,
41,up,Chris Brown,No Guidance (feat. Drake),74,2,191,34,2019-10-06,34,2019-10-06
42,down,Khalid,Better,39,15,184,,,,
43,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,13,100,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,2,132,6,2021-03-14,2,2021-05-09
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,32,126,,,,
46,down,The Weeknd,Take My Breath,36,2,51,,,,
47,-,The Weeknd,Wicked Games,-,37,47,,,,
48,up,The Weeknd,In the Night,87,23,50,,,,
49,up,SZA,Shirt,52,3,46,,,,
50,down,Peder Pan,Rebel Lose,41,23,64,,,,
51,down,Sade,Smooth Operator (Single Version),49,20,28,,,,
52,down,Rihanna,Disturbia,46,4,166,,,,
53,up,J. Cole,Work Out,76,20,151,,,,
54,down,Khalid,Location,42,31,165,,,,
55,down,Khalid,Talk,43,10,149,86,2019-10-06,86,2019-10-06
56,up,Destiny's Child,Say My Name,85,21,61,,,,
57,up,Doja Cat,Say So,69,2,171,100,2020-02-02,6,2020-05-03
58,down,Khalid,Young Dumb & Broke,56,29,169,,,,
59,down,FLO,Control Freak,50,39,5,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),60,21,69,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),84,19,120,,,,
62,up,Chris Brown & Young Thug,Go Crazy,97,3,162,98,2020-05-31,13,2020-08-16
63,down,The Weeknd,Is There Someone Else?,62,6,84,,,,
64,down,Steve Lacy,Bad Habit,63,1,61,,,,
65,up,The Weeknd & Gesaffelstein,I Was Never There,70,4,69,,,,
66,down,The Weeknd,Often,55,26,152,,,,
67,down,Peder Pan,Everyday Life,53,30,64,,,,
68,up,Destiny's Child,Survivor,91,25,57,,,,
69,down,Brent Faiyaz,Trust,40,8,61,,,,
70,down,Khalid,Silver Platter,54,44,8,,,,
71,up,Alicia Keys,No One,94,22,186,,,,
72,-,Akon,Smack That (feat. Eminem),-,21,47,,,,
73,-,Soolking & Gazo,Casanova,-,9,3,,,,
74,down,Jackson 5,I Want You Back,65,34,83,,,,
75,up,Steve Lacy,Dark Red,86,5,88,,,,
76,down,The Weeknd,Sacrifice,44,1,88,,,,
77,down,Brent Faiyaz,ALL MINE,66,13,37,,,,
78,up,The Weeknd,The Morning,79,29,38,,,,
79,down,Giveon,HEARTBREAK ANNIVERSARY,67,4,117,37,2021-02-21,8,2021-03-21
80,down,Mario,Let Me Love You,73,40,86,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,38,40,,,,
82,up,Marvin Gaye,Sexual Healing,93,43,70,,,,
83,down,Bill Withers,Ain't No Sunshine,72,31,136,76,2020-04-05,76,2020-04-05
84,down,SZA,Blind,64,3,18,,,,
85,up,The Weeknd,Out of Time,99,5,81,,,,
86,down,Victoria Monét,On My Mama,58,58,3,,,,
87,-,SZA,Open Arms (feat. Travis Scott),-,21,18,,,,
88,down,"Earth, Wind & Fire",Let's Groove,83,6,101,,,,
89,down,Tina Turner,The Best (Edit),77,17,110,,,,
90,-,The Temptations,My Girl,-,37,64,,,,
91,-,Chris Brown,With You,-,65,18,,,,
92,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),45,45,3,,,,
93,down,Usher,Omg (feat. will.i.am),89,53,6,,,,
94,-,Jazlin,MA TINSÄNI,-,94,1,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,58,14,,,,
96,-,Brent Faiyaz,ROLE MODEL,-,53,5,,,,
97,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,23,59,,,,
98,-,SZA,I Hate U,-,2,54,,,,
99,-,The Weeknd,Less Than Zero,-,9,45,,,,
100,-,Philip Bailey,Easy Lover,-,32,62,,,,
