Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Cherrie,123 (feat. Yasin),41,2,2,,,,
3,down,The Weeknd,In Your Eyes,2,2,34,41,2020-03-22,12,2020-03-29
4,down,Chris Brown & Young Thug,Go Crazy,3,3,27,98,2020-05-31,13,2020-08-16
5,up,Ricky Rich & Blizzy,2Vs2,5,5,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,2,53,,,,
7,up,John Legend,All of Me,11,6,53,,,,
8,up,AWA,Feelings (feat. JB Scofield),16,8,3,,,,
9,up,Fousheé,Deep End,12,8,5,,,,
10,up,"Earth, Wind & Fire",September,15,4,53,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,53,,,,
12,down,Doja Cat,Say So,6,2,48,100,2020-02-02,6,2020-05-03
13,up,The Soul Clinic,Goodtime,27,13,53,,,,
14,up,The Soul Clinic,What Do You Do?,29,12,53,,,,
15,up,The Soul Clinic,The Question,30,11,53,,,,
16,up,The Soul Clinic,Praisy (Uhh Ahh),24,11,53,,,,
17,up,Wizkid,Smile (feat. H.E.R.),50,17,6,,,,
18,up,The Soul Clinic,More Of Your Ways,31,11,53,,,,
19,down,The Weeknd,The Hills,14,8,53,,,,
20,up,The Soul Clinic,Luv Ya Luv Ya Luv Ya,25,15,53,,,,
21,up,The Soul Clinic,4.45,21,12,53,,,,
22,down,The Soul Clinic,Hey (What You Doing),17,10,53,,,,
23,down,The Soul Clinic,Goodtime Part II,22,13,53,,,,
24,down,Bryson Tiller,Outta Time (feat. Drake),7,2,6,64,2020-10-11,64,2020-10-11
25,up,The Soul Clinic,Yes Or No,33,11,53,,,,
26,up,The Soul Clinic,Oh Jesus,28,12,53,,,,
27,down,The Soul Clinic,Soultrain,19,10,53,,,,
28,down,The Soul Clinic,New York To Oslo,23,14,53,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,53,,,,
30,up,Ali Gatie,It's You,43,4,53,41,2019-10-06,35,2019-10-27
31,down,The Soul Clinic,More And More,20,13,53,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,5,45,,,,
33,down,The Weeknd,Call Out My Name,26,9,53,,,,
34,down,"Calvin Harris, The Weeknd",Over Now,13,2,11,39,2020-09-06,39,2020-09-06
35,down,H.E.R.,Damage,10,10,3,,,,
36,down,Rihanna,Disturbia,4,4,19,,,,
37,up,Khalid & Disclosure,Know Your Worth,40,2,40,66,2020-02-09,39,2020-02-16
38,down,Chris Brown,No Guidance (feat. Drake),35,2,53,34,2019-10-06,34,2019-10-06
39,down,SZA,Hit Different (feat. Ty Dolla $ign),34,5,10,48,2020-09-13,48,2020-09-13
40,up,Jorja Smith,Come Over (feat. Popcaan),42,16,6,,,,
41,down,The Weeknd,Can't Feel My Face,32,4,53,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,46,4,33,100,2020-03-29,55,2020-04-05
43,up,The Weeknd,Save Your Tears,45,1,34,80,2020-03-22,1,2021-03-21
44,up,Joji,SLOW DANCING IN THE DARK,72,34,42,,,,
45,down,Childish Gambino,Redbone,37,10,53,,,,
46,down,VEDO,You Got It,38,10,9,71,2020-09-27,67,2020-10-04
47,up,Rotimi,In My Bed (feat. Wale),54,47,4,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,50,,,,
49,up,Alicia Keys,No One,49,22,45,,,,
50,up,Rihanna,Don't Stop the Music,55,13,43,,,,
51,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,57,8,25,,,,
52,up,Alicia Keys,Underdog,53,10,15,69,2020-01-12,43,2020-03-29
53,up,The Weeknd,Too Late,58,3,24,86,2020-03-22,31,2020-03-29
54,up,Khalid,Better,92,15,48,,,,
55,down,Ben E. King,Stand By Me,48,13,53,,,,
56,down,Aya Nakamura,Djadja,52,13,53,85,2020-06-28,70,2020-07-19
57,down,Amy Winehouse,Back to Black,56,7,43,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,64,43,14,,,,
59,-,Stevie Wonder,Sir Duke,-,20,32,,,,
60,up,Diana Ross,I'm Coming Out,71,12,44,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),69,19,47,,,,
62,-,Queen Naija,Lie To Me (feat. Lil Durk),-,62,1,,,,
63,up,The Weeknd,After Hours,85,2,37,37,2020-02-23,22,2020-03-01
64,up,The Weeknd,Heartless,79,2,50,22,2019-12-01,5,2019-12-08
65,-,Khalid,Talk,-,10,48,86,2019-10-06,86,2019-10-06
66,up,Estelle,American Boy (feat. Kanye West),70,16,39,,,,
67,up,Brent Faiyaz,Dead Man Walking,100,12,6,,,,
68,up,Ty Dolla $ign,Universe (feat. Kehlani),83,68,3,,,,
69,down,Screamin' Jay Hawkins,I Put a Spell On You,47,47,2,,,,
70,-,Omah Lay,Damn (feat. 6LACK),-,37,1,,,,
71,up,Aretha Franklin,Respect,91,9,33,,,,
72,down,Tina Turner,The Best (Edit),51,17,37,,,,
73,down,Giveon,Stuck On You,59,10,6,,,,
74,up,TLC,Waterfalls,74,45,24,,,,
75,-,Simeon,Samira (feat. Gee Dixon),-,56,1,,,,
76,-,Akon,Smack That (feat. Eminem),-,21,4,,,,
77,up,Corinne Bailey Rae,Put Your Records On,95,39,21,,,,
78,-,Queen Naija,Bitter (feat. Mulatto),-,78,1,,,,
79,up,Bill Withers,Ain't No Sunshine,98,31,24,76,2020-04-05,76,2020-04-05
80,down,Alicia Keys,If I Ain't Got You,60,31,27,,,,
81,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,69,5,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,73,16,,,,
83,-,Bryson Tiller,Always Forever,-,8,6,,,,
84,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,3,53,79,2019-11-10,77,2019-11-17
85,-,Rick James,Super Freak,-,58,6,,,,
86,-,Tems,Try Me,-,86,1,,,,
87,down,Khalid,Young Dumb & Broke,75,29,50,,,,
88,down,TLC,No Scrubs,61,16,38,,,,
89,-,The Weeknd,Faith,-,9,26,45,2020-03-29,45,2020-03-29
90,down,Mario,Let Me Love You,80,40,18,,,,
91,-,Destiny's Child,Say My Name,-,21,5,,,,
92,-,The Weeknd,Hardest To Love,-,5,27,96,2020-03-22,29,2020-03-29
93,down,Giveon,Still Your Best,81,43,5,,,,
94,-,The Weeknd,Snowchild,-,7,26,33,2020-03-29,33,2020-03-29
95,-,Thundercat,Funny Thing,-,82,2,,,,
96,-,Joji,Yeah Right,-,59,5,,,,
97,-,The Weeknd,Repeat After Me (Interlude),-,13,18,62,2020-03-29,62,2020-03-29
98,-,The Weeknd,Alone Again,-,3,29,62,2020-03-22,21,2020-03-29
99,down,Giveon,Like I Want You,63,19,13,,,,
100,-,Ella Mai,Not Another Love Song,-,57,4,,,,
