Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,30,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,27,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,30,,,,
4,down,Enrique Iglesias,Hero,3,2,30,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,30,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,30,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,30,,,,
8,up,Chayanne,Yo Te Amo,13,2,30,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,30,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,30,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,5,28,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,5,28,,,,
13,down,Jennifer Lopez,No Me Ames (Ballad Version),12,5,30,,,,
14,up,Shakira,"Whenever, Wherever",14,5,27,33,2020-02-09,33,2020-02-09
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,6,28,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,30,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,7,27,,,,
18,up,BIGPP,Laxed (Siren Beat),98,11,6,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,13,30,,,,
20,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,8,26,,,,
21,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,30,,,,
22,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,30,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,29,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,10,20,,,,
25,down,Daddy Yankee,Dura,24,20,29,,,,
26,down,Enrique Iglesias,Somebody's Me,23,18,30,,,,
27,down,Pitbull,Get It Started (feat. Shakira),25,12,30,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,30,,,,
29,up,Julio Iglesias,When I Need You,29,13,30,,,,
30,up,Shakira,Underneath Your Clothes,30,13,26,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,30,,,,
32,up,Julio Iglesias,Crazy,32,15,29,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,27,30,,,,
34,up,Jon Secada,If You Go,35,17,28,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,31,30,,,,
36,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,30,,,,
37,down,Gipsy Kings,Bamboleo,34,16,29,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,23,30,,,,
39,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,29,30,,,,
40,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],40,18,29,,,,
41,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,20,30,,,,
42,up,Fito Blanko,Meneo,44,22,30,,,,
43,up,Pitbull,Do It (feat. Mayer Hawthorne),45,23,29,,,,
44,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",46,25,27,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),48,28,29,,,,
46,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),47,27,30,,,,
47,down,Bad Bunny,MIA (feat. Drake),43,27,29,,,,
48,up,Gloria Estefan,Reach (NBC Olympic Version),49,22,26,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,19,30,,,,
50,-,Marco Antonio Solís,Estaré Contigo,-,50,1,,,,
51,-,JKriv,Férias '77 (JKRIV Reworks),-,51,1,,,,
52,-,Daddy Yankee,Like You,-,52,1,,,,
53,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],86,31,28,,,,
54,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,25,30,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,4,30,60,2019-10-20,7,2019-11-17
56,up,Nicky Jam & Enrique Iglesias,El Perdón,79,6,26,,,,
57,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),54,42,30,,,,
58,up,Daddy Yankee,Gasolina,62,42,29,,,,
59,up,Anitta & J Balvin,Downtown,60,24,29,,,,
60,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),91,42,29,,,,
61,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,33,30,,,,
62,up,Kaoma,Lambada,64,30,28,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,50,30,,,,
64,down,Julio Iglesias,Can't Help Falling In Love,56,33,29,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),58,50,30,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,45,30,,,,
67,down,Nicky Jam,El Amante,65,14,28,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,39,30,,,,
69,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),61,37,30,,,,
70,up,Ricky Martin,Livin' la Vida Loca,72,42,30,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,6,27,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),67,41,27,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,7,8,74,2020-04-19,18,2020-08-09
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,46,30,,,,
75,down,Enrique Iglesias,I Like It (feat. Pitbull),71,60,30,,,,
76,down,Enrique Iglesias,Ring My Bells,69,48,30,,,,
77,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,16,18,,,,
78,up,Enrique Iglesias,Escape,88,64,28,,,,
79,up,Christina Aguilera,Pero Me Acuerdo de Tí,81,41,25,,,,
80,up,CNCO,Reggaetón Lento (Bailemos),87,45,27,,,,
81,-,Danna Paola,Contigo,-,81,1,,,,
82,-,Unknown Artist,Oye como Va (K&F Edit),-,82,1,,,,
83,-,Martinez Twins,Paraíso,-,83,1,,,,
84,-,Leslie Grace & Noriel,Duro y Suave,-,84,1,,,,
85,up,Enrique Iglesias,Be With You,90,68,24,,,,
86,-,NICKI NICOLE,Años Luz,-,86,1,,,,
87,-,Ir-Sais,Dream Girl,-,87,1,,,,
88,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,93,48,30,,,,
89,up,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],95,53,2,,,,
90,down,Shakira,Me Enamoré,76,57,30,,,,
91,up,J Balvin,Ay Vamos,94,70,23,,,,
92,-,ROSALÍA & Travis Scott,TKN,-,40,1,96,2020-05-31,21,2020-06-07
93,-,Thalía,Marimar,-,93,4,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito,73,26,10,,,,
95,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),96,53,8,,,,
96,up,Shakira,Rabiosa (feat. Pitbull),97,75,26,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,10,21,37,2019-10-20,37,2019-10-20
98,down,KAROL G & Nicki Minaj,Tusa,89,14,18,29,2019-11-17,5,2020-02-02
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,27,,,,
100,-,Selena,Dreaming of You,-,88,8,,,,
