Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,160,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,167,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,165,,,,
5,up,Enrique Iglesias,Hero,5,2,166,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,124,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,167,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,162,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,2,154,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,167,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,112,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,6,163,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,130,,,,
14,down,Chayanne,Yo Te Amo,10,2,164,,,,
15,up,Pitbull,International Love (feat. Chris Brown),33,5,146,,,,
16,up,Jennifer Lopez,No Me Ames (Ballad Version),17,5,167,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,161,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,44,6,158,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,165,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,5,153,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,165,,,,
22,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),23,9,167,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,143,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,164,,,,
25,up,Enrique Iglesias,Somebody's Me,26,18,166,,,,
26,up,Daddy Yankee,Dura,27,20,163,,,,
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,165,,,,
