Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
2,up,Roni Joni,Pachanga (Roni Joni Edit),3,1,13,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,214,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,214,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,51,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,200,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,5,196,,,,
8,up,Pitbull,International Love (feat. Chris Brown),10,5,187,,,,
9,down,Chayanne,Yo Te Amo,6,2,208,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,6,206,,,,
11,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,5,198,,,,
12,up,Shakira,"Whenever, Wherever",47,5,195,33,2020-02-09,33,2020-02-09
13,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),15,9,214,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,4,212,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,9,202,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,7,192,,,,
17,down,Pitbull,Get It Started (feat. Shakira),16,11,212,,,,
18,down,Julio Iglesias,When I Need You,17,12,208,,,,
19,up,Shakira,Underneath Your Clothes,20,13,205,,,,
20,up,Julio Iglesias,Crazy,21,14,208,,,,
21,up,Nicky Jam,El Amante,22,14,207,,,,
22,up,Gipsy Kings,Bamboleo,23,16,207,,,,
23,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),24,15,206,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,205,,,,
25,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],26,17,210,,,,
26,down,Jon Secada,If You Go,25,17,197,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,20,213,,,,
28,up,Fito Blanko,Meneo,28,22,210,,,,
29,up,Pitbull,Do It (feat. Mayer Hawthorne),29,23,212,,,,
30,up,Gloria Estefan,Reach (NBC Olympic Version),30,22,203,,,,
31,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",31,25,211,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,32,6,205,,,,
33,up,Daddy Yankee,Limbo,33,25,198,,,,
34,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),34,27,213,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",35,19,212,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),38,23,77,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,28,199,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],40,20,62,,,,
39,down,Pitbull,Everybody F***s (feat. Akon & David Rush),37,25,214,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,196,,,,
41,down,Julio Iglesias,Can't Help Falling In Love,39,33,207,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,186,,,,
43,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],42,31,209,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,33,212,,,,
45,up,Anitta & J Balvin,Downtown,45,24,199,,,,
46,up,Thalía,Rosalinda,46,29,200,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,169,14,2020-08-02,10,2020-08-23
48,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),49,37,214,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,39,201,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),52,41,208,,,,
51,up,J Balvin & Ed Sheeran,Forever My Love,55,1,85,,,,
52,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,46,202,,,,
53,up,Kaoma,Lambada,53,30,199,,,,
54,up,Kali Uchis,telepatía,54,1,138,27,2021-02-28,6,2021-03-28
55,down,Christina Aguilera,Pero Me Acuerdo de Tí,41,35,198,,,,
56,-,Prominent Band,Suatu Saat Nanti,-,56,1,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),61,45,184,,,,
58,up,Menudo,If You're Not Here (By My Side),60,40,199,,,,
59,up,Ricky Martin,Livin' la Vida Loca,59,42,190,,,,
60,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,38,,,,
61,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,61,11,,,,
