Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
3,-,Enrique Iglesias,Hero,-,2,0,,,,
4,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,0,,,,
5,-,KAROL G & Jessie Reyez,Ocean (Remix),-,5,0,,,,
6,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,1,0,,,,
7,-,Chayanne,Yo Te Amo,-,2,0,,,,
8,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,0,,,,
9,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,4,0,,,,
10,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,6,0,,,,
11,-,Jennifer Lopez,No Me Ames (Ballad Version),-,5,0,,,,
12,-,Pitbull,International Love (feat. Chris Brown),-,5,0,,,,
13,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,0,,,,
14,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,5,0,,,,
15,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,6,0,,,,
16,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,11,0,,,,
17,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,7,0,,,,
18,-,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),-,9,0,,,,
19,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,8,0,,,,
20,-,Shakira,Chantaje (feat. Maluma),-,19,0,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,0,,,,
22,-,Pitbull,Get It Started (feat. Shakira),-,12,0,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,0,,,,
24,-,Daddy Yankee,Dura,-,20,0,,,,
25,-,Maître Gims & Maluma,Hola Señorita,-,25,0,,,,
26,-,Shakira,Underneath Your Clothes,-,13,0,,,,
27,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,22,0,,,,
28,-,Jon Secada,If You Go,-,17,0,,,,
29,-,Nicky Jam,El Amante,-,14,0,,,,
30,-,Enrique Iglesias,Somebody's Me,-,18,0,,,,
31,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],-,29,0,,,,
32,-,Gipsy Kings,Bamboleo,-,16,0,,,,
33,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,31,0,,,,
34,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,0,,,,
35,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,23,0,,,,
36,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,18,0,,,,
37,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,20,0,,,,
38,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,27,0,,,,
39,-,Fito Blanko,Meneo,-,22,0,,,,
40,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,0,,,,
41,-,Pitbull,Do It (feat. Mayer Hawthorne),-,23,0,,,,
42,-,Daddy Yankee,Limbo,-,25,0,,,,
43,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,27,0,,,,
44,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,19,0,,,,
45,-,Gloria Estefan,Reach (NBC Olympic Version),-,22,0,,,,
46,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,31,0,,,,
47,-,Bad Bunny,MIA (feat. Drake),-,27,0,,,,
48,-,Julio Iglesias,Can't Help Falling In Love,-,33,0,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,0,,,,
50,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,25,0,,,,
51,-,Daddy Yankee,Shaky Shaky,-,51,0,,,,
52,-,Daddy Yankee,Con Calma (feat. Snow),-,28,0,,,,
53,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,42,0,,,,
54,-,Charlie Zaa,La Pollera Colorá,-,54,0,,,,
55,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,33,0,,,,
56,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,37,0,,,,
57,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,0,,,,
58,-,Anitta & J Balvin,Downtown,-,24,0,,,,
59,-,Thalía,Rosalinda,-,29,0,,,,
60,-,CNCO,Reggaetón Lento (Bailemos),-,45,0,,,,
61,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,50,0,,,,
62,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,62,0,,,,
63,-,Menudo,If You're Not Here (By My Side),-,40,0,,,,
64,-,Christian Chávez,En Donde Estas (feat. Agnes Monica),-,55,0,,,,
65,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,48,0,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,0,,,,
67,-,Daddy Yankee,Gasolina,-,42,0,,,,
68,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,0,,,,
69,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,41,0,,,,
70,-,Enrique Iglesias,I Like It (feat. Pitbull),-,60,0,,,,
71,-,Ricky Martin,Livin' la Vida Loca,-,42,0,,,,
72,-,Enrique Iglesias,Escape,-,64,0,,,,
73,-,Enrique Iglesias,Ring My Bells,-,48,0,,,,
74,-,Enrique Iglesias,Be With You,-,68,0,,,,
75,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,65,0,,,,
76,-,"Tainy, Anuel AA & Ozuna",Adicto,-,76,0,9,2019-10-06,9,2019-10-06
77,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,42,0,,,,
78,-,Maluma & J Balvin,Qué Pena,-,78,0,37,2019-10-06,33,2019-10-13
79,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,79,0,,,,
80,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,0,,,,
81,-,Lisa Ono,La Vie En Rose,-,45,0,,,,
82,-,Cafe Music BGM Channel,Cooking Time,-,82,0,,,,
83,-,Michael T.B.,Bará Bará Berê Berê (Special DJ Mix Tribute To Michel Telò),-,70,0,,,,
84,-,Julio Iglesias,All of You (duet With Diana Ross),-,56,0,,,,
85,-,Pedro Capó & Farruko,Calma (Remix),-,10,0,37,2019-10-20,37,2019-10-20
86,-,Shakira,Me Enamoré,-,57,0,,,,
87,-,Nicky Jam,Travesuras,-,81,0,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,0,,,,
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,0,,,,
90,-,Lilly & Lolly,Taki Taki (feat. Grupo Oro),-,57,0,,,,
91,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,53,0,,,,
92,-,Morris Albert,Feelings,-,91,0,,,,
93,-,Pitbull,Have Some Fun (feat. The Wanted & Afrojack),-,83,0,,,,
94,-,クラウディア・レイチ,Bandera,-,92,0,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,93,0,3,2019-10-06,3,2019-10-06
96,-,Thalía,Marimar,-,93,0,,,,
97,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,97,0,,,,
98,-,Lunay,Fin De Semana,-,13,0,,,,
99,-,Luis Fonsi,Sola,-,54,0,,,,
100,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,53,0,,,,
