Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,225,,,,
3,up,Roni Joni,Pachanga (Roni Joni Edit),4,1,24,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,225,,,,
5,down,Chayanne,Yo Te Amo,3,2,219,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,62,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,211,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,6,217,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,5,209,,,,
10,up,Shakira,"Whenever, Wherever",12,5,206,33,2020-02-09,33,2020-02-09
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,7,203,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,213,,,,
13,up,Pitbull,Get It Started (feat. Shakira),18,11,223,,,,
14,up,Julio Iglesias,When I Need You,19,12,219,,,,
15,up,Shakira,Underneath Your Clothes,20,13,216,,,,
16,up,Julio Iglesias,Crazy,21,14,219,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,4,223,,,,
18,up,Nicky Jam,El Amante,23,14,218,,,,
19,up,Gipsy Kings,Bamboleo,25,16,218,,,,
20,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),24,15,217,,,,
21,up,Jon Secada,If You Go,26,17,207,,,,
22,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],27,17,221,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,213,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,20,224,,,,
25,up,Fito Blanko,Meneo,29,22,221,,,,
26,up,Kali Uchis,telepatía,30,1,149,27,2021-02-28,6,2021-03-28
27,up,Pitbull,Do It (feat. Mayer Hawthorne),31,23,223,,,,
28,up,Gloria Estefan,Reach (NBC Olympic Version),39,22,213,,,,
29,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",33,25,222,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,34,6,216,,,,
31,up,Daddy Yankee,Limbo,35,25,209,,,,
32,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),36,27,224,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,33,222,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,19,223,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),38,28,210,,,,
36,up,Pitbull,Everybody F***s (feat. Akon & David Rush),40,25,225,,,,
37,up,Julio Iglesias,Can't Help Falling In Love,42,33,218,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],43,20,73,,,,
39,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],45,31,220,,,,
40,up,Anitta & J Balvin,Downtown,46,24,210,,,,
41,up,Thalía,Rosalinda,48,29,211,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,5,207,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,1,180,14,2020-08-02,10,2020-08-23
44,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),50,37,225,,,,
45,down,Pitbull,International Love (feat. Chris Brown),11,5,198,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,39,212,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),55,41,219,,,,
48,-,KAROL G,MERCURIO,-,48,1,,,,
49,-,Pesado & Alejandra Guzmán,Ojalá Que Te Mueras,-,49,1,,,,
50,-,Bolero Jazz Group,Contigo Aprendí,-,50,1,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,203,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,6,193,,,,
53,up,Christina Aguilera,Pero Me Acuerdo de Tí,54,35,209,,,,
54,-,Menudo,If You're Not Here (By My Side),-,40,208,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),41,23,88,,,,
56,up,J Balvin & Ed Sheeran,Forever My Love,58,1,96,,,,
57,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,210,,,,
58,-,CNCO,Reggaetón Lento (Bailemos),-,45,191,,,,
59,-,Baby Lores,Para Toda La Vida (feat. La Diosa),-,59,1,,,,
60,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,37,189,,,,
61,down,Kaoma,Lambada,44,30,206,,,,
62,down,Ricky Martin,Livin' la Vida Loca,47,42,199,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,71,,,,
