Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,186,,,,
2,up,Chayanne,Yo Te Amo,4,2,180,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,173,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,186,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,23,,,,
6,up,Pitbull,International Love (feat. Chris Brown),66,5,163,,,,
7,up,Shakira,"Whenever, Wherever",8,5,168,33,2020-02-09,33,2020-02-09
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,5,169,,,,
9,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),10,9,186,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,160,,,,
11,down,Pitbull,Timber (feat. Ke$ha),2,1,186,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,178,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,11,184,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,7,164,,,,
15,down,Julio Iglesias,When I Need You,14,12,180,,,,
16,down,Shakira,Underneath Your Clothes,15,13,179,,,,
17,down,Julio Iglesias,Crazy,16,14,180,,,,
18,down,Nicky Jam,El Amante,17,14,179,,,,
19,down,Gipsy Kings,Bamboleo,18,16,179,,,,
20,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),19,15,180,,,,
21,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,17,184,,,,
22,down,Jon Secada,If You Go,21,17,171,,,,
23,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,20,185,,,,
24,down,Fito Blanko,Meneo,23,22,182,,,,
25,down,Pitbull,Do It (feat. Mayer Hawthorne),24,23,184,,,,
26,up,Gloria Estefan,Reach (NBC Olympic Version),26,22,175,,,,
27,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",27,25,183,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,28,6,177,,,,
29,up,Thalía,Rosalinda,52,29,174,,,,
30,down,Pitbull,Everybody F***s (feat. Akon & David Rush),25,25,186,,,,
31,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),29,27,185,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,19,184,,,,
33,down,Daddy Yankee,Limbo,31,25,173,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,28,173,,,,
35,down,Julio Iglesias,Can't Help Falling In Love,34,33,179,,,,
36,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],35,31,181,,,,
37,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),36,33,184,,,,
38,down,Anitta & J Balvin,Downtown,37,24,173,,,,
39,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),38,37,186,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,141,14,2020-08-02,10,2020-08-23
41,up,Kaoma,Lambada,42,30,175,,,,
42,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,39,173,,,,
43,up,Menudo,If You're Not Here (By My Side),44,40,171,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal),46,41,180,,,,
45,up,J Balvin & Ed Sheeran,Forever My Love,50,1,60,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),54,45,166,,,,
47,-,Omar Mollo & El Cuarteto Tipico Catenacho,Siga el Corso,-,47,1,,,,
48,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,48,1,,,,
49,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),55,46,182,,,,
50,up,Christina Aguilera,Pero Me Acuerdo de Tí,56,35,174,,,,
51,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,60,37,175,,,,
52,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,44,35,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),59,23,49,,,,
54,-,Omar Mollo & El Cuarteto Tipico Catenacho,Tinta Roja,-,54,1,,,,
55,up,Ricky Martin,Livin' la Vida Loca,67,42,171,,,,
56,-,Omar Mollo & El Cuarteto Tipico Catenacho,Como Dos Extraños,-,56,1,,,,
57,-,Omar Mollo & El Cuarteto Tipico Catenacho,Mi Buenos Aires Querido,-,57,1,,,,
58,-,Omar Mollo & El Cuarteto Tipico Catenacho,Mala Suerte,-,58,1,,,,
59,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,5,171,,,,
60,-,Omar Mollo & El Cuarteto Tipico Catenacho,Barrio Pobre,-,60,1,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,180,,,,
