Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,85,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,90,,,,
3,up,Enrique Iglesias,Hero,4,2,90,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,90,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,4,90,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,40,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,88,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,5,82,,,,
9,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,55,,,,
10,down,Jennifer Lopez,No Me Ames (Ballad Version),8,5,90,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,86,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,90,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,90,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,5,83,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,90,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,2,90,,,,
17,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),23,9,90,,,,
18,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,90,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,89,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,69,,,,
21,down,Shakira,"Whenever, Wherever",17,5,86,33,2020-02-09,33,2020-02-09
22,up,Daddy Yankee,Dura,28,20,88,,,,
23,up,Enrique Iglesias,Somebody's Me,26,18,90,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,85,,,,
25,up,Shakira,Underneath Your Clothes,30,13,84,,,,
26,down,Chayanne,Yo Te Amo,10,2,90,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,22,90,,,,
28,up,Julio Iglesias,When I Need You,31,12,90,,,,
29,up,Julio Iglesias,Crazy,34,14,87,,,,
30,up,Nicky Jam,El Amante,35,14,86,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,27,90,,,,
32,up,Gipsy Kings,Bamboleo,61,16,86,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,90,,,,
34,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,85,,,,
35,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,21,90,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,31,90,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,23,90,,,,
38,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],43,17,88,,,,
39,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,20,89,,,,
40,up,Daddy Yankee,Limbo,45,25,83,,,,
41,-,Eduardo XD,My Neck My Back Turkish (Remix),-,41,2,,,,
42,-,Lérica & Mau y Ricky,Hijos Contigo,-,42,1,,,,
43,up,Pitbull,Do It (feat. Mayer Hawthorne),47,23,89,,,,
44,down,Kali Uchis,telepatía,38,1,21,27,2021-02-28,6,2021-03-28
45,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",49,25,87,,,,
46,up,Bad Bunny,MIA (feat. Drake),50,27,82,,,,
47,up,Jon Secada,If You Go,51,17,81,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,27,90,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,89,,,,
50,down,Pitbull,Don't Stop the Party (feat. TJR),9,2,85,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,85,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,57,6,82,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),58,25,90,,,,
54,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),60,42,90,,,,
55,up,Ricky Martin,Livin' la Vida Loca,64,42,86,,,,
56,-,Daddy Yankee,Con Calma (feat. Snow),-,28,84,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),62,50,90,,,,
58,up,Daddy Yankee,Gasolina,69,42,88,,,,
59,up,Julio Iglesias,Can't Help Falling In Love,63,33,87,,,,
60,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,33,88,,,,
61,up,Kaoma,Lambada,74,30,84,,,,
62,up,Thalía,Rosalinda,66,29,82,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,45,90,,,,
64,up,Anitta & J Balvin,Downtown,67,24,81,,,,
65,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),68,37,90,,,,
66,-,Fito Blanko,Meneo,-,22,86,,,,
67,down,Pitbull,International Love (feat. Chris Brown),15,5,79,,,,
68,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,50,90,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),72,55,64,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,51,14,2020-08-02,10,2020-08-23
71,up,Menudo,If You're Not Here (By My Side),75,40,75,,,,
72,up,Enrique Iglesias,Ring My Bells,76,48,90,,,,
73,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),96,73,2,,,,
74,-,Evaluna Montaner,Uno Más Uno,-,74,1,,,,
75,-,Mau y Ricky,Dime,-,75,1,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal),78,41,84,,,,
77,-,Mau y Ricky,Dolería,-,77,1,,,,
78,-,Marmi,Messi,-,78,1,,,,
79,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,79,,,,
80,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,5,81,,,,
81,-,Mau y Ricky,La Grosera,-,81,1,,,,
82,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,44,2,,,,
83,down,Pitbull,Get It Started (feat. Shakira),27,11,89,,,,
84,-,Mau y Ricky,Borrachos,-,84,1,,,,
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,83,,,,
86,-,Mau y Ricky,Juré,-,86,1,,,,
87,-,Mau y Ricky,Para Olvidarte,-,87,1,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,6,80,,,,
89,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),80,46,90,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),81,60,90,,,,
91,down,Gloria Estefan,Reach (NBC Olympic Version),48,22,81,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,12,1,,,,
93,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,51,,,,
94,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,35,82,,,,
95,down,CNCO,Reggaetón Lento (Bailemos),82,45,81,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,77,60,2019-10-20,7,2019-11-17
97,down,ITZY,SHOOT!,91,15,8,,,,
98,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,71,37,87,,,,
99,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,99,1,,,,
100,down,Lisa Ono,La Vie En Rose,77,45,73,,,,
