Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,168,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,161,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,168,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,166,,,,
5,up,Enrique Iglesias,Hero,5,2,167,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,125,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,155,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,168,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,163,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,168,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,113,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,164,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,9,131,,,,
14,up,Pitbull,International Love (feat. Chris Brown),15,5,147,,,,
15,up,Jennifer Lopez,No Me Ames (Ballad Version),16,5,168,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,6,162,,,,
17,down,Chayanne,Yo Te Amo,14,2,165,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,166,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",85,19,3,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,5,154,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,166,,,,
22,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),22,9,168,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,6,144,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,165,,,,
25,up,Enrique Iglesias,Somebody's Me,25,18,167,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,21,166,,,,
27,down,Daddy Yankee,Dura,26,20,164,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,160,,,,
29,up,Pitbull,Get It Started (feat. Shakira),31,11,166,,,,
30,down,Julio Iglesias,When I Need You,28,12,163,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,167,,,,
32,up,Shakira,Underneath Your Clothes,32,13,161,,,,
33,up,Julio Iglesias,Crazy,33,14,162,,,,
34,up,Jon Secada,If You Go,34,17,154,,,,
35,up,Nicky Jam,El Amante,35,14,161,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,27,166,,,,
37,up,Gipsy Kings,Bamboleo,39,16,161,,,,
38,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,15,162,,,,
39,down,Sergio Mendes,Magalenha,38,32,53,,,,
40,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,29,166,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,31,167,,,,
42,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],43,17,166,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,167,,,,
44,up,Kali Uchis,telepatía,50,1,98,27,2021-02-28,6,2021-03-28
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,20,167,,,,
46,down,Fito Blanko,Meneo,45,22,164,,,,
47,down,Daddy Yankee,Limbo,46,25,157,,,,
48,up,Pitbull,Do It (feat. Mayer Hawthorne),48,23,166,,,,
49,up,Gloria Estefan,Reach (NBC Olympic Version),54,22,159,,,,
50,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",55,25,165,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,18,6,159,,,,
52,-,ROSALÍA,LLYLM,-,52,1,,,,
53,-,Universe Collectors,Mind Calming Noise,-,53,1,,,,
54,-,Muppet DJ & SECA Records,So Obesessed With Me - Speed (Remix),-,54,1,,,,
55,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,27,167,,,,
56,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,19,167,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),92,7,147,,,,
58,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),58,42,167,,,,
59,down,Julio Iglesias,Can't Help Falling In Love,47,33,161,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),59,28,155,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],87,20,18,,,,
62,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],60,31,163,,,,
63,down,Pitbull,Everybody F***s (feat. Akon & David Rush),61,25,168,,,,
64,up,Daddy Yankee,Gasolina,89,42,165,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),62,23,31,,,,
66,down,Thalía,Rosalinda,63,29,157,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),65,50,166,,,,
68,up,Ricky Martin,Livin' la Vida Loca,68,42,162,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),66,45,165,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,166,,,,
71,up,Menudo,If You're Not Here (By My Side),72,40,153,,,,
72,down,Anitta & J Balvin,Downtown,69,24,157,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,50,167,,,,
74,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),71,37,168,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,125,14,2020-08-02,10,2020-08-23
76,up,J Balvin & Ed Sheeran,Forever My Love,79,1,42,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,39,155,,,,
78,down,Kaoma,Lambada,76,30,157,,,,
79,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),77,55,140,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",73,71,29,,,,
81,down,Enrique Iglesias,Ring My Bells,78,48,167,,,,
82,up,Enrique Iglesias,Be With You,96,68,107,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),80,41,162,,,,
84,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,44,26,,,,
85,down,Pitbull,Rain Over Me (feat. Marc Anthony),49,5,154,,,,
86,down,Enrique Iglesias,I Like It (feat. Pitbull),81,60,166,,,,
87,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),82,46,167,,,,
88,down,Christina Aguilera,Pero Me Acuerdo de Tí,83,35,160,,,,
89,down,CNCO,Reggaetón Lento (Bailemos),84,45,151,,,,
90,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,88,37,162,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,48,,,,
92,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),91,46,96,,,,
93,up,Enrique Iglesias,Escape,97,64,143,,,,
