Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,16,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,19,,,,
3,up,Enrique Iglesias,Hero,4,2,19,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,1,19,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,19,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,19,,,,
7,-,Pitbull,Don't Stop the Party (feat. TJR),-,2,18,,,,
8,up,Chayanne,Yo Te Amo,9,2,19,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,19,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,19,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,19,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,17,,,,
13,down,Jennifer Lopez,No Me Ames (Ballad Version),7,5,19,,,,
14,down,Shakira,"Whenever, Wherever",12,5,16,33,2020-02-09,33,2020-02-09
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,6,17,,,,
16,-,Pitbull,International Love (feat. Chris Brown),-,5,18,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,11,19,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,18,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,13,19,,,,
20,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),18,9,19,,,,
21,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,16,19,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,18,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,6,12,,,,
24,down,Enrique Iglesias,Somebody's Me,22,18,19,,,,
25,up,Daddy Yankee,Dura,26,20,19,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,9,19,,,,
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,21,19,,,,
28,down,Julio Iglesias,When I Need You,27,12,19,,,,
29,down,Shakira,Underneath Your Clothes,28,13,17,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,19,,,,
31,down,Julio Iglesias,Crazy,30,14,18,,,,
32,down,Nicky Jam,El Amante,31,14,18,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,27,19,,,,
34,up,Jon Secada,If You Go,34,17,17,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,29,19,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,23,19,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,31,19,,,,
38,up,Gipsy Kings,Bamboleo,38,16,18,,,,
39,down,Gipsy Kings,Volare (Nel blu di pinto di blu),17,5,15,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,19,,,,
41,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,20,19,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,4,19,60,2019-10-20,7,2019-11-17
43,up,Fito Blanko,Meneo,43,22,19,,,,
44,up,Pitbull,Do It (feat. Mayer Hawthorne),44,23,19,,,,
45,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,16,,,,
46,up,Bad Bunny,MIA (feat. Drake),53,27,18,,,,
47,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,27,19,,,,
48,down,KAROL G & Nicki Minaj,Tusa,45,14,10,29,2019-11-17,5,2020-02-02
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",49,19,19,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),46,28,18,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,31,19,,,,
52,up,Pitbull,Everybody F***s (feat. Akon & David Rush),52,25,19,,,,
53,-,Yowell,Buena Suerte (feat. Pedro Cap.O),-,53,1,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,54,1,,,,
55,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,55,1,,,,
56,-,Nfasis,Tra Tra,-,56,1,,,,
57,up,Thalía,Rosalinda,88,29,19,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,56,6,15,,,,
59,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),57,42,19,,,,
60,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),63,37,19,,,,
61,up,Menudo,If You're Not Here (By My Side),85,40,17,,,,
62,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,33,19,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),59,50,19,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,45,19,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,50,19,,,,
66,down,Julio Iglesias,Can't Help Falling In Love,60,33,19,,,,
67,up,Luis Fonsi,Sola,90,54,13,,,,
68,up,Anitta & J Balvin,Downtown,76,24,18,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),78,55,19,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,39,19,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal),-,41,16,,,,
72,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,46,19,,,,
73,down,Kaoma,Lambada,69,30,17,,,,
74,down,Enrique Iglesias,I Like It (feat. Pitbull),70,60,19,,,,
75,down,Christina Aguilera,Pero Me Acuerdo de Tí,72,35,14,,,,
76,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,82,37,19,,,,
77,down,Enrique Iglesias,Ring My Bells,73,48,19,,,,
78,-,Gloria Estefan,Reach (NBC Olympic Version),-,22,16,,,,
79,up,J Balvin,Ay Vamos,83,70,12,,,,
80,-,Daddy Yankee,Gasolina,-,42,18,,,,
81,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,16,,,,
82,-,CNCO,Reggaetón Lento (Bailemos),-,45,16,,,,
83,-,CNCO,My Boo,-,83,1,,,,
84,-,Natalia Lafourcade,Veracruz,-,84,1,,,,
85,-,Daddy Yankee,Shaky Shaky,-,51,4,,,,
86,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],39,17,18,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,69,18,,,,
88,down,Enrique Iglesias,Escape,74,64,18,,,,
89,down,Shakira,Me Enamoré,68,57,19,,,,
90,-,Shakira,Rabiosa (feat. Pitbull),-,75,17,,,,
91,down,Pitbull,Get It Started (feat. Shakira),24,11,19,,,,
92,-,Jennifer Lopez,All I Have,-,59,1,,,,
93,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,79,5,21,2019-10-06,19,2019-10-13
94,down,Daddy Yankee,Limbo,41,25,16,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,7,16,,,,
96,down,Ricky Martin,Livin' la Vida Loca,61,42,19,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,3,,,,
98,down,Lele Pons,Celoso,91,63,5,,,,
99,-,Thalía,Marimar,-,93,3,,,,
100,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),75,42,18,,,,
